Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,56,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,72,94,2019-12-01,1,2020-03-01
3,up,Miyagi & Andy Panda,Патрон,42,3,2,,,,
4,down,Doja Cat,Streets,3,3,34,27,2021-01-24,7,2021-03-07
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,6,6,2021-03-14,2,2021-05-09
6,down,Fousheé,Deep End,5,1,29,,,,
7,down,Kali Uchis,telepatía,6,6,8,27,2021-02-28,6,2021-03-28
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,75,,,,
9,up,The Weeknd,The Hills,9,2,75,,,,
10,down,The Weeknd,In Your Eyes,8,2,56,41,2020-03-22,12,2020-03-29
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,75,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,17,9,8,37,2021-02-21,8,2021-03-21
13,down,SZA,Good Days,11,4,16,39,2021-01-03,8,2021-01-10
14,down,John Legend,All of Me,12,2,75,,,,
15,down,The Weeknd,Call Out My Name,13,5,75,,,,
16,down,Doja Cat,Say So,14,2,70,100,2020-02-02,6,2020-05-03
17,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,15,13,5,,,,
18,up,Khalid & Disclosure,Know Your Worth,20,2,62,66,2020-02-09,39,2020-02-16
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,75,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,75,,,,
21,up,Rihanna,Disturbia,23,8,41,,,,
22,down,The Weeknd,Can't Feel My Face,18,4,75,,,,
23,up,Rihanna,Don't Stop the Music,24,2,75,,,,
24,up,Childish Gambino,Redbone,25,10,75,,,,
25,up,Estelle,American Boy (feat. Kanye West),27,12,75,,,,
26,up,Doja Cat,Rules,26,6,72,,,,
27,up,Amy Winehouse,Back to Black,29,2,75,,,,
28,up,The Weeknd,Often,32,12,66,,,,
29,-,Jay Sean,Ride It (Original),-,10,7,,,,
30,up,Cynthia Erivo,Stand Up (from Harriet),33,19,5,,,,
31,down,Doja Cat,Like That (feat. Gucci Mane),28,4,66,99,2020-04-12,91,2020-04-19
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,6,72,,,,
33,up,Ben E. King,Stand By Me,48,8,75,,,,
34,up,Joji,SLOW DANCING IN THE DARK,39,13,75,,,,
35,down,Akon,Smack That (feat. Eminem),34,9,68,,,,
36,up,Joji,Yeah Right,38,25,75,,,,
37,down,The Weeknd,Heartless,30,2,72,22,2019-12-01,5,2019-12-08
38,down,The Weeknd,After Hours,36,2,60,37,2020-02-23,22,2020-03-01
39,down,"Earth, Wind & Fire",September,37,3,75,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),43,28,67,,,,
41,up,Tiana Major9 & Vince Staples,Real Affair (Remix),67,41,2,,,,
42,up,Doja Cat,Candy,61,1,72,,,,
43,-,Mooski,Track Star,-,43,1,88,2021-04-18,88,2021-04-18
44,up,Jorja Smith,Addicted,53,27,5,,,,
45,up,TLC,No Scrubs,96,28,67,,,,
46,up,The Weeknd,Die For You,76,5,16,,,,
47,up,Chris Brown & Young Thug,Go Crazy,54,10,49,98,2020-05-31,13,2020-08-16
48,up,Rosalie.,Nie Mów,100,8,50,,,,
49,up,Chris Brown,No Guidance (feat. Drake),50,7,74,34,2019-10-06,34,2019-10-06
50,down,blackbear,Idfc,49,18,67,,,,
51,down,The Weeknd,Wicked Games (Original),40,35,3,,,,
52,down,Philip Bailey,Easy Lover,41,27,26,,,,
53,down,Aretha Franklin,Respect,22,11,65,,,,
54,down,Tina Turner,The Best (Edit),31,13,71,,,,
55,up,Khalid,Young Dumb & Broke,56,20,71,,,,
56,-,Sade,No Ordinary Love,-,44,27,,,,
57,down,The Weeknd,Alone Again,44,4,56,62,2020-03-22,21,2020-03-29
58,-,Destiny's Child,Survivor,-,43,6,,,,
59,down,The Weeknd,Too Late,51,5,56,86,2020-03-22,31,2020-03-29
60,-,H.E.R.,Damage,-,27,7,,,,
61,up,Alicia Keys,Fallin',84,31,58,,,,
62,down,Alicia Keys,If I Ain't Got You,35,27,69,,,,
63,-,Alicia Keys,No One,-,29,61,,,,
64,down,Miyagi & Andy Panda,All the Time,57,4,16,,,,
65,up,Sade,Smooth Operator (Single Version),92,10,15,,,,
66,up,Fousheé,gold fronts (feat. Lil Wayne),66,66,2,,,,
67,up,Kehlani,Gangsta,89,44,12,,,,
68,-,John Legend,Ordinary People,-,68,1,,,,
69,-,Amy Winehouse,Rehab,-,9,42,,,,
70,up,Summer Walker & NO1-NOAH,White Tee,93,64,4,,,,
71,-,Bill Withers,Ain't No Sunshine,-,25,36,76,2020-04-05,76,2020-04-05
72,-,Leon Bridges,River,-,71,2,,,,
73,-,The Weeknd,High for This,-,60,7,,,,
74,down,Michael Kiwanuka,Love & Hate,70,39,30,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,50,33,,,,
76,-,The Weeknd,Often (Kygo Remix),-,40,16,,,,
77,-,Yung Baby Tate,I Am (feat. Flo Milli),-,18,11,,,,
78,-,The Weeknd,False Alarm,-,42,23,,,,
79,-,Marvin Gaye,Sexual Healing,-,53,5,,,,
80,down,TLC,No Scrubs,58,47,32,,,,
81,up,Masego,Tadow (feat. FKJ),82,22,66,,,,
82,down,Khalid,Talk,62,8,64,86,2019-10-06,86,2019-10-06
83,-,Andra Day,Rise Up,-,41,19,63,2020-04-05,63,2020-04-05
84,-,The Weeknd,Party Monster,-,8,33,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,34,33,,,,
86,down,Sade,No Ordinary Love,77,58,33,,,,
87,-,The Weeknd,Scared To Live,-,11,46,96,2020-03-22,37,2020-03-29
88,-,The Weeknd,Privilege,-,59,3,,,,
89,down,Joji,Will He,60,50,57,,,,
90,-,Doja Cat,Cyber Sex,-,17,52,,,,
91,-,Kali Uchis,Dead To Me,-,35,25,,,,
92,-,Mario,Let Me Love You,-,75,6,,,,
93,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,60,,,,
94,down,The Weeknd,Hardest To Love,91,7,55,96,2020-03-22,29,2020-03-29
95,down,The Weeknd,Faith,55,9,56,45,2020-03-29,45,2020-03-29
96,down,Ali Gatie,It's You,90,14,74,41,2019-10-06,35,2019-10-27
97,down,Aya Nakamura,Djadja,63,12,64,85,2020-06-28,70,2020-07-19
98,down,SZA,Hit Different (feat. Ty Dolla $ign),83,12,18,48,2020-09-13,48,2020-09-13
99,down,Destiny's Child,Say My Name (Edit),65,19,54,,,,
100,down,The Weeknd,High For This (Original),46,28,3,,,,
