Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,79,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,6,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,63,80,2020-03-22,1,2021-03-21
4,up,Mrozu,Złoto,36,4,2,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,13,6,2021-03-14,2,2021-05-09
6,down,Miyagi & Andy Panda,Патрон,5,3,9,,,,
7,down,Doja Cat,Streets,6,3,41,27,2021-01-24,7,2021-03-07
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,82,,,,
9,down,Fousheé,Deep End,7,1,36,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,82,,,,
11,up,John Legend,All of Me,12,2,82,,,,
12,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),51,12,2,,,,
13,up,The Weeknd,In Your Eyes,14,2,63,41,2020-03-22,12,2020-03-29
14,down,Kali Uchis,telepatía,11,6,15,27,2021-02-28,6,2021-03-28
15,down,The Weeknd,The Hills,13,2,82,,,,
16,up,Doja Cat,Say So,16,2,77,100,2020-02-02,6,2020-05-03
17,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,15,13,12,,,,
18,up,The Weeknd,Call Out My Name,19,5,82,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,82,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,6,79,,,,
21,down,Khalid & Disclosure,Know Your Worth,18,2,69,66,2020-02-09,39,2020-02-16
22,down,Jorja Smith,Bussdown (feat. Shaybo),10,10,3,,,,
23,down,Childish Gambino,Redbone,20,10,82,,,,
24,down,Rihanna,Don't Stop the Music,22,2,82,,,,
25,down,The Weeknd,Can't Feel My Face,24,4,82,,,,
26,down,Jorja Smith,Gone,17,17,6,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,82,,,,
28,down,SZA,Good Days,23,4,23,39,2021-01-03,8,2021-01-10
29,down,Estelle,American Boy (feat. Kanye West),28,12,82,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,30,9,15,37,2021-02-21,8,2021-03-21
31,down,Rihanna,Disturbia,25,8,48,,,,
32,down,Amy Winehouse,Back to Black,29,2,82,,,,
33,up,Jackson 5,I Want You Back,41,33,6,,,,
34,up,"Earth, Wind & Fire",September,35,3,82,,,,
35,up,Philip Bailey,Easy Lover,47,27,32,,,,
36,up,Tina Turner,The Best (Edit),48,13,78,,,,
37,down,Jay Sean,Ride It (Original),31,10,14,,,,
38,up,Ben E. King,Stand By Me,52,8,82,,,,
39,up,The Weeknd,Often,58,12,73,,,,
40,up,Rosalie.,Nie Mów,44,8,57,,,,
41,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,16,39,,,,
42,up,Aretha Franklin,Respect,46,11,72,,,,
43,down,Jorja Smith,Addicted,32,27,10,,,,
44,up,Joji,Yeah Right,50,25,82,,,,
45,up,The Weeknd,Heartless,55,2,79,22,2019-12-01,5,2019-12-08
46,-,Chris Brown,No Guidance (feat. Drake),-,7,80,34,2019-10-06,34,2019-10-06
47,up,blackbear,Idfc,88,18,74,,,,
48,down,Joji,SLOW DANCING IN THE DARK,37,13,82,,,,
49,-,Bill Withers,Lovely Day,-,42,8,100,2020-04-05,98,2020-04-12
50,down,Akon,Smack That (feat. Eminem),42,9,75,,,,
51,up,The Weeknd,After Hours,57,2,67,37,2020-02-23,22,2020-03-01
52,up,Mark Ronson,Valerie,63,13,68,,,,
53,-,eAeon,Don't (feat. RM),-,53,1,,,,
54,-,The Weeknd,Wicked Games,-,33,18,,,,
55,up,Khalid,Talk,95,8,69,86,2019-10-06,86,2019-10-06
56,up,TLC,No Scrubs,73,28,73,,,,
57,-,Khalid,Young Dumb & Broke,-,20,77,,,,
58,up,Austin Marc,Tuesday,83,40,7,,,,
59,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,59,3,,,,
60,-,Diana Ross,Upside Down,-,34,5,,,,
61,-,The Weeknd,Faith,-,9,58,45,2020-03-29,45,2020-03-29
62,-,MAYOT,Снег,-,12,1,,,,
63,-,Lionel Richie,Stuck On You,-,63,1,,,,
64,-,Doja Cat,Freak,-,24,8,,,,
65,up,Alicia Keys,If I Ain't Got You,76,27,76,,,,
66,-,Michael Kiwanuka,One More Night,-,63,2,,,,
67,up,Destiny's Child,Say My Name (Edit),97,19,61,,,,
68,-,Boney M.,Daddy Cool,-,52,35,,,,
69,-,Stevie Wonder,Part-Time Lover,-,69,1,,,,
70,up,Brenky,Writer's Block,77,50,7,,,,
71,-,MAYOT,Звезда упала,-,71,2,,,,
72,-,Masego,Tadow (feat. FKJ),-,22,72,,,,
73,up,Aloe Blacc,I Need a Dollar,86,71,12,,,,
74,up,The Weeknd,Die For You,78,5,23,,,,
75,up,Michael Kiwanuka,Black Man in a White World,87,75,4,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),66,28,74,,,,
77,-,Daniel Caesar,Best Part (feat. H.E.R.),-,57,10,,,,
78,-,John Legend,Preach,-,38,15,,,,
79,down,Doja Cat,Rules,59,6,79,,,,
80,down,The Weeknd,Party Monster,62,8,36,,,,
81,down,The Weeknd,Reminder,67,8,39,,,,
82,-,JAY B,Switch It Up (feat. sokodomo),-,82,1,,,,
83,up,SZA,Love Galore (feat. Travis Scott),84,44,13,,,,
84,-,MAYOT,Дождь,-,77,1,,,,
85,-,Luther Vandross,Never Too Much,-,23,28,,,,
86,down,Mariah Carey,Obsessed,69,69,4,,,,
87,-,Jennifer Lopez,Love Don't Cost a Thing,-,73,2,,,,
88,-,Khalid,8TEEN,-,47,35,,,,
89,down,Seal,Kiss from a Rose,49,40,27,,,,
90,-,Ne-Yo,Miss Independent,-,90,1,,,,
91,-,Pink Sweat$,At My Worst,-,41,1,70,2021-01-10,70,2021-01-10
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,22,,,,
93,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,84,2,,,,
94,-,Cynthia Erivo,Stand Up (from Harriet),-,19,7,,,,
95,-,Boney M.,Sunny,-,95,1,,,,
96,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,34,37,,,,
97,down,Jorja Smith,Home,34,34,3,,,,
98,down,Ali Gatie,It's You,91,14,81,41,2019-10-06,35,2019-10-27
99,down,Michael Kiwanuka,Love & Hate,60,39,35,,,,
100,down,Destiny's Child,Survivor,74,43,13,,,,
