Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,87,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,14,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,71,80,2020-03-22,1,2021-03-21
4,up,Mrozu,Złoto,4,4,10,,,,
5,up,Miyagi & Andy Panda,Патрон,5,3,17,,,,
6,up,Doja Cat,Streets,8,3,49,27,2021-01-24,7,2021-03-07
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,90,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,21,6,2021-03-14,2,2021-05-09
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,90,,,,
10,up,The Weeknd,The Hills,10,2,90,,,,
11,up,Fousheé,Deep End,12,1,44,,,,
12,up,The Weeknd,In Your Eyes,14,2,71,41,2020-03-22,12,2020-03-29
13,up,John Legend,All of Me,16,2,90,,,,
14,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,27,5,13,,,,
15,up,Childish Gambino,Redbone,20,10,90,,,,
16,down,Vegedream,Ramenez la coupe à la maison,13,8,7,,,,
17,up,Doja Cat,Say So,18,2,85,100,2020-02-02,6,2020-05-03
18,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),26,12,10,,,,
19,down,The Weeknd,Call Out My Name,15,5,90,,,,
20,down,The Weeknd,Can't Feel My Face,17,4,90,,,,
21,down,Destiny's Child,"Bills, Bills, Bills",19,19,5,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,90,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,90,,,,
24,up,Rihanna,Don't Stop the Music,24,2,90,,,,
25,down,Kali Uchis,telepatía,21,6,23,27,2021-02-28,6,2021-03-28
26,up,Amy Winehouse,Back to Black,30,2,90,,,,
27,down,Rihanna,Disturbia,25,8,56,,,,
28,up,Estelle,American Boy (feat. Kanye West),29,12,90,,,,
29,up,Khalid & Disclosure,Know Your Worth,31,2,77,66,2020-02-09,39,2020-02-16
30,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,28,13,20,,,,
31,-,Coals,Miraż (feat. Żabson),-,3,1,,,,
32,up,Joji,Yeah Right,36,25,90,,,,
33,up,The Weeknd,After Hours,42,2,75,37,2020-02-23,22,2020-03-01
34,down,The Weeknd,Often,33,12,81,,,,
35,up,Joji,SLOW DANCING IN THE DARK,41,13,90,,,,
36,up,WSTRN,In2,43,4,13,,,,
37,down,MAYOT,Снег,32,12,9,,,,
38,up,Philip Bailey,Easy Lover,38,27,40,,,,
39,up,Akon,Smack That (feat. Eminem),46,9,83,,,,
40,up,Masego,Tadow (feat. FKJ),86,22,79,,,,
41,up,Giveon,HEARTBREAK ANNIVERSARY,53,9,23,37,2021-02-21,8,2021-03-21
42,up,Khalid,Better,100,27,62,,,,
43,down,Ben E. King,Stand By Me,35,8,90,,,,
44,up,Miyagi & Andy Panda,All the Time,44,4,30,,,,
45,down,The Weeknd,Heartless,37,2,87,22,2019-12-01,5,2019-12-08
46,down,"Earth, Wind & Fire",September,39,3,90,,,,
47,up,Masego,Sides of Me,79,27,7,,,,
48,down,Omah Lay,Understand,34,34,3,,,,
49,up,TLC,No Scrubs,61,28,79,,,,
50,-,Chris Brown,No Guidance (feat. Drake),-,7,86,34,2019-10-06,34,2019-10-06
51,up,Doja Cat,Rules,59,6,86,,,,
52,down,Joji,Will He,50,50,62,,,,
53,down,SZA,Good Days,40,4,31,39,2021-01-03,8,2021-01-10
54,down,Masego & Don Toliver,Mystery Lady,48,5,26,,,,
55,-,Rihanna,Shut Up and Drive,-,55,1,,,,
56,-,blackbear,Idfc,-,18,81,,,,
57,down,Brent Faiyaz,Wasting Time (feat. Drake),11,11,4,,,,
58,up,Michael Kiwanuka,Cold Little Heart,99,26,75,,,,
59,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),92,54,15,,,,
60,up,Nelly,Dilemma (feat. Kelly Rowland),98,28,80,,,,
61,-,Amy Winehouse,Rehab,-,9,49,,,,
62,-,Chris Brown & Young Thug,Go Crazy,-,10,54,98,2020-05-31,13,2020-08-16
63,-,Khalid,Young Dumb & Broke,-,17,82,,,,
64,-,Black Pumas,Colors,-,58,12,,,,
65,-,Childish Gambino,Summertime Magic,-,65,3,,,,
66,-,6LACK,Long Nights,-,66,4,,,,
67,-,Donna Summer,Hot Stuff,-,67,8,,,,
68,-,Monty Datta,Sing to You (feat. Shiloh Dynasty),-,68,1,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,86,,,,
70,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,65,,,,
71,-,Snoh Aalegra,EVERYTHING,-,71,1,,,,
72,-,Mark Ronson,Valerie,-,13,73,,,,
73,-,SZA,Love Galore (feat. Travis Scott),-,44,15,,,,
74,-,By Индия,я не помню,-,25,6,,,,
75,-,Destiny's Child,Survivor,-,43,18,,,,
76,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,6,5,,,,
77,up,MAYOT,Дождь,96,77,3,,,,
78,-,Giveon,Like I Want You,-,61,8,,,,
79,-,Adekunle Gold,It Is What It Is,-,79,1,,,,
80,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,66,1,,,,
81,-,Destiny's Child,Say My Name (Edit),-,19,66,,,,
82,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,82,1,,,,
83,-,Pink Sweat$,17,-,83,1,,,,
84,down,MAYOT,Море (feat. FEDUK) [Remix],71,71,3,,,,
85,down,Doja Cat,Like That (feat. Gucci Mane),54,4,77,99,2020-04-12,91,2020-04-19
86,down,Ali Gatie,It's You,58,14,88,41,2019-10-06,35,2019-10-27
87,up,MarMar Oso,Ruthless,94,83,2,,,,
88,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,88,1,,,,
89,-,Joji,NO FUN,-,72,2,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,34,42,,,,
91,-,The Weeknd,Wasted Times,-,70,8,,,,
92,-,The Weeknd,False Alarm,-,42,29,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,47,35,,,,
94,-,Jacob Banks,Unknown (To You),-,94,1,,,,
95,-,Sandra,Maria Magdalena,-,76,2,,,,
96,down,The Weeknd,Alone Again,55,4,68,62,2020-03-22,21,2020-03-29
97,down,The Weeknd,Die For You,45,5,29,,,,
98,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,15,5,,,,
99,-,Bill Withers,Ain't No Sunshine,-,25,43,76,2020-04-05,76,2020-04-05
100,-,Jorja Smith & Preditah,On My Mind,-,83,2,,,,
