Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,30,,,,
2,up,The Weeknd,Blinding Lights,2,1,154,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,157,,,,
4,up,SZA,Shirt,56,4,2,,,,
5,down,Steve Lacy,Bad Habit,4,3,18,,,,
6,down,The Weeknd,Die For You,5,5,95,,,,
7,down,The Weeknd,Save Your Tears,6,1,138,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Can't Feel My Face,10,4,157,,,,
9,down,Mrozu & Vito Bambino,Za Daleko,7,2,32,,,,
10,down,The Weeknd,Call Out My Name,8,5,157,,,,
11,up,Rihanna,Don't Stop the Music,13,2,157,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,157,,,,
13,down,The Weeknd,The Hills,11,2,157,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,81,76,2021-04-25,2,2021-05-02
15,up,Rihanna,Disturbia,28,8,123,,,,
16,down,The Weeknd,After Hours,15,2,142,37,2020-02-23,22,2020-03-01
17,down,Amy Winehouse,Back to Black,16,2,157,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,157,,,,
19,down,Gawryle,Harnaś Ice Tea,17,1,50,,,,
20,down,The Weeknd,Take My Breath,19,1,65,,,,
21,up,John Legend,All of Me,21,2,157,,,,
22,down,Mrozu,Złoto,20,4,77,,,,
23,down,Montell Fish,Hotel,14,5,8,,,,
24,down,The Weeknd & Gesaffelstein,I Was Never There,22,5,33,,,,
25,down,"Earth, Wind & Fire",September,24,3,157,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,157,,,,
27,down,Childish Gambino,Redbone,23,10,157,,,,
28,down,The Weeknd,Heartless,27,2,153,22,2019-12-01,5,2019-12-08
29,down,The Weeknd,In Your Eyes,25,2,138,41,2020-03-22,12,2020-03-29
30,up,Marshmello & Khalid,Numb,33,11,22,,,,
31,up,Doja Cat,Streets,34,3,116,27,2021-01-24,7,2021-03-07
32,down,Chris Brown,No Guidance (feat. Drake),31,7,144,34,2019-10-06,34,2019-10-06
33,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),30,15,38,,,,
34,down,Steve Lacy,Dark Red,32,6,66,,,,
35,up,Miyagi & Andy Panda,Патрон,38,3,84,,,,
36,up,Khalid,Young Dumb & Broke,36,17,136,,,,
37,down,The Weeknd,Often,29,12,148,,,,
38,down,Akon,Smack That (feat. Eminem),35,9,148,,,,
39,up,Khalid,Location,40,33,78,,,,
40,down,Hotel Ugly,Shut up My Moms Calling,37,36,6,,,,
41,up,The Weeknd,Sacrifice,46,1,44,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,3,88,6,2021-03-14,2,2021-05-09
43,up,Ben E. King,Stand By Me,43,8,156,,,,
44,down,Alicia Keys,No One,42,29,135,,,,
45,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,54,26,50,,,,
46,down,The Weeknd,Party Monster,39,8,48,,,,
47,up,Mary J. Blige,Family Affair,51,23,46,,,,
48,up,Estelle,American Boy (feat. Kanye West),55,12,157,,,,
49,down,Doja Cat,Freak,48,24,37,,,,
50,down,Steve Lacy,Static,45,35,13,,,,
51,down,The Weeknd,Try Me,49,35,57,,,,
52,up,Joji,SLOW DANCING IN THE DARK,52,13,156,,,,
53,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),41,1,51,,,,
54,up,TLC,No Scrubs,59,28,133,,,,
55,up,Khalid,Satellite,61,38,7,,,,
56,up,dvsn,Take It Slow,88,56,2,,,,
57,up,Alicia Keys,If I Ain't Got You,57,27,132,,,,
58,up,Mrozu,Palę W Oknie,64,9,39,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,36,46,,,,
60,down,Childish Gambino,Me and Your Mama,58,15,26,,,,
61,up,Nelly,Dilemma,63,53,9,,,,
62,down,Khalid,Talk,53,8,97,86,2019-10-06,86,2019-10-06
63,down,Doja Cat,Say So,50,2,152,100,2020-02-02,6,2020-05-03
64,down,Summer Walker,Karma,44,26,12,,,,
65,down,Seal,Kiss from a Rose,60,40,64,,,,
66,up,Aaryan Shah,Renegade,69,31,27,,,,
67,up,SZA,Good Days,76,4,83,39,2021-01-03,8,2021-01-10
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,34,77,,,,
69,up,The Weeknd,Six Feet Under,74,36,7,,,,
70,down,Mark Ronson,Valerie,65,13,106,,,,
71,down,J. Cole,Work Out,68,48,47,,,,
72,up,Khalid,Better,78,27,116,,,,
73,up,"Earth, Wind & Fire",Let's Groove,94,13,63,,,,
74,down,Mrozu,Poligon (feat. Donguralesko),70,7,32,,,,
75,up,J Balvin & Willy William,Mi Gente,75,31,20,,,,
76,up,The Weeknd,Earned It (Fifty Shades of Grey),77,42,33,,,,
77,down,Joji,Yeah Right,73,25,157,,,,
78,up,Destiny's Child,Survivor,79,43,56,,,,
79,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,40,17,,,,
80,down,Gawryle,Lemon Vodka Twice,62,31,6,,,,
81,up,Blondie,Heart of Glass (12-Inch Instrumental Version),90,45,49,,,,
82,down,Fousheé,Deep End,67,1,111,,,,
83,up,Bill Withers,Ain't No Sunshine,95,25,87,76,2020-04-05,76,2020-04-05
84,down,Dr. SWAG,Niech Chwila Trwa,80,47,16,,,,
85,up,Philip Bailey,Easy Lover,100,27,102,,,,
86,up,Chris Brown & Young Thug,Go Crazy,92,10,61,98,2020-05-31,13,2020-08-16
87,down,The Weeknd,In the Night,85,21,12,,,,
88,-,John Legend & Sebastián Yatra,Nervous (Remix),-,66,1,,,,
89,up,The Weeknd,Wicked Games,91,33,29,,,,
90,down,Blondie,Call Me,86,67,17,,,,
91,-,The Weeknd,Acquainted,-,37,19,,,,
92,-,Doja Cat,Like That (feat. Gucci Mane),-,4,125,99,2020-04-12,91,2020-04-19
93,down,Sade,No Ordinary Love,83,44,68,,,,
94,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,6,125,,,,
95,down,The Weeknd,Is There Someone Else?,82,8,32,,,,
96,up,Amy Winehouse,Rehab,98,9,92,,,,
97,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,79,,,,
98,-,Tory Lanez,The Color Violet,-,21,3,,,,
99,down,Alicia Keys,Fallin',81,31,121,,,,
100,down,Cynthia Erivo,Stand Up (from Harriet),84,19,56,,,,
