Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,99,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,26,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,83,80,2020-03-22,1,2021-03-21
5,up,Miyagi & Andy Panda,Патрон,5,3,29,,,,
6,up,Doja Cat,Streets,9,3,61,27,2021-01-24,7,2021-03-07
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,102,,,,
8,down,Mrozu,Złoto,6,4,22,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,102,,,,
10,up,John Legend,All of Me,12,2,102,,,,
11,up,The Weeknd,The Hills,14,2,102,,,,
12,down,By Индия,люби меня так,7,7,7,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,33,6,2021-03-14,2,2021-05-09
14,down,Steve Lacy,Dark Red,13,6,11,,,,
15,up,The Weeknd,In Your Eyes,15,2,83,41,2020-03-22,12,2020-03-29
16,up,Childish Gambino,Redbone,21,10,102,,,,
17,up,Doja Cat,Say So,18,2,97,100,2020-02-02,6,2020-05-03
18,down,"Earth, Wind & Fire",Let's Groove,16,13,11,,,,
19,up,Fousheé,Deep End,19,1,56,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,102,,,,
21,down,Chlöe,Have Mercy,20,13,6,,,,
22,up,The Weeknd,Call Out My Name,27,5,102,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,102,,,,
24,up,Rihanna,Don't Stop the Music,25,2,102,,,,
25,down,blackbear,Idfc,22,18,93,,,,
26,down,Rihanna,Disturbia,24,8,68,,,,
27,up,The Weeknd,Die For You,29,5,40,,,,
28,-,Realestk,Wfm,-,4,1,,,,
29,up,Amy Winehouse,Back to Black,30,2,102,,,,
30,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),26,12,22,,,,
31,up,Philip Bailey,Easy Lover,36,27,52,,,,
32,down,The Weeknd,Can't Feel My Face,28,4,102,,,,
33,down,The Weeknd,Often,31,12,93,,,,
34,up,Khalid & Disclosure,Know Your Worth,34,2,89,66,2020-02-09,39,2020-02-16
35,up,Estelle,American Boy (feat. Kanye West),35,12,102,,,,
36,down,Kali Uchis,telepatía,32,6,35,27,2021-02-28,6,2021-03-28
37,up,Mark Ronson,Valerie,40,13,80,,,,
38,up,Joji,Yeah Right,38,25,102,,,,
39,up,"Earth, Wind & Fire",September,70,3,102,,,,
40,up,Joji,SLOW DANCING IN THE DARK,53,13,102,,,,
41,up,Alicia Keys,No One,43,29,82,,,,
42,-,Summer Walker & City Girls,Ex For A Reason,-,13,1,,,,
43,up,Akon,Smack That (feat. Eminem),82,9,94,,,,
44,down,Chris Brown,No Guidance (feat. Drake),39,7,97,34,2019-10-06,34,2019-10-06
45,-,Michael Kiwanuka,Beautiful Life (Edit),-,37,1,,,,
46,up,Ollane,Touch the Sky (feat. Miyagi),100,13,8,,,,
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,92,,,,
48,down,Kali Uchis & SZA,fue mejor,33,33,3,,,,
49,up,Austin Marc,Tuesday,95,40,17,,,,
50,-,Joji,Will He,-,50,68,,,,
51,up,Tina Turner,The Best (Edit),87,13,94,,,,
52,-,Cynthia Erivo,Stand Up (from Harriet),-,19,12,,,,
53,down,Ben E. King,Stand By Me,45,8,101,,,,
54,down,Coals,Miraż (feat. Żabson),37,3,13,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,9,,,,
56,-,Michael Kiwanuka,Cold Little Heart,-,28,65,,,,
57,-,blackbear,Idfc,-,40,6,,,,
58,-,The Weeknd,Try Me,-,35,18,,,,
59,-,The Weeknd,Privilege,-,59,7,,,,
60,down,Aretha Franklin,Respect,44,11,79,,,,
61,up,The Weeknd,After Hours,64,2,87,37,2020-02-23,22,2020-03-01
62,down,Destiny's Child,Say My Name (Edit),41,19,77,,,,
63,-,Stevie Wonder,I Just Called To Say I Love You,-,47,36,,,,
64,down,Alicia Keys,Fallin',46,31,77,,,,
65,down,Khalid,Better,42,27,74,,,,
66,up,Lauren Jauregui,Colors,90,66,2,,,,
67,-,Alicia Keys,If I Ain't Got You,-,27,83,,,,
68,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,68,4,,,,
69,up,SZA,Good Days,97,4,43,39,2021-01-03,8,2021-01-10
70,-,Doja Cat,Bottom Bitch,-,70,8,,,,
71,-,Leon Bridges,River,-,71,3,,,,
72,-,Dusty Springfield,Son of a Preacher Man,-,72,1,,,,
73,-,H.E.R.,Comfortable,-,70,6,,,,
74,-,John Legend,Conversations in the Dark,-,16,37,31,2020-01-19,31,2020-01-19
75,-,The Weeknd,True Colors,-,75,1,,,,
76,-,Sade,The Sweetest Taboo,-,76,1,,,,
77,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,54,16,,,,
78,-,Michael Kiwanuka,Love & Hate,-,39,37,,,,
79,-,The Weeknd & Gesaffelstein,I Was Never There,-,5,6,,,,
80,-,James Brown,I Got You (I Feel Good),-,58,4,,,,
81,up,Doja Cat,Like That (feat. Gucci Mane),99,4,84,99,2020-04-12,91,2020-04-19
82,down,Sade,No Ordinary Love,71,44,41,,,,
83,-,Ali Gatie,It's You,-,14,92,41,2019-10-06,35,2019-10-27
84,-,Rupert Holmes,Escape (The Pina Colada Song),-,84,1,,,,
85,-,Khalid,Saturday Nights,-,41,41,,,,
86,-,Sade,By Your Side,-,54,12,,,,
87,down,Khalid,Location,57,33,50,,,,
88,-,The Weeknd,Wasted Times,-,70,9,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,52,12,,,,
90,-,53 Thieves,What You Do to Me,-,27,16,,,,
91,down,The Weeknd,Alone Again,50,4,76,62,2020-03-22,21,2020-03-29
92,-,Joji,XNXX,-,79,2,,,,
93,-,Childish Gambino,Feels Like Summer,-,50,13,,,,
94,-,Tems,Found (feat. Brent Faiyaz),-,85,2,,,,
95,-,Miguel,Sure Thing,-,1,4,,,,
96,-,Doja Cat,Rules,-,6,96,,,,
97,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,76,3,,,,
98,down,Bill Withers,Ain't No Sunshine,89,25,51,76,2020-04-05,76,2020-04-05
99,down,Omah Lay,Understand,55,34,9,,,,
100,-,H.E.R.,Damage,-,27,9,,,,
