Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,88,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,15,76,2021-04-25,2,2021-05-02
3,up,Coals,Miraż (feat. Żabson),31,3,2,,,,
4,down,The Weeknd,Save Your Tears,3,1,72,80,2020-03-22,1,2021-03-21
5,down,Mrozu,Złoto,4,4,11,,,,
6,down,Miyagi & Andy Panda,Патрон,5,3,18,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,22,6,2021-03-14,2,2021-05-09
8,down,Doja Cat,Streets,6,3,50,27,2021-01-24,7,2021-03-07
9,down,The Weeknd,Starboy (feat. Daft Punk),7,2,91,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,91,,,,
11,down,The Weeknd,The Hills,10,2,91,,,,
12,up,John Legend,All of Me,13,2,91,,,,
13,down,The Weeknd,In Your Eyes,12,2,72,41,2020-03-22,12,2020-03-29
14,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),18,12,11,,,,
15,down,Fousheé,Deep End,11,1,45,,,,
16,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,14,5,14,,,,
17,up,Doja Cat,Say So,17,2,86,100,2020-02-02,6,2020-05-03
18,up,The Weeknd,Can't Feel My Face,20,4,91,,,,
19,down,Childish Gambino,Redbone,15,10,91,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,91,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,91,,,,
22,down,Destiny's Child,"Bills, Bills, Bills",21,19,6,,,,
23,down,The Weeknd,Call Out My Name,19,5,91,,,,
24,down,Vegedream,Ramenez la coupe à la maison,16,8,8,,,,
25,down,Rihanna,Don't Stop the Music,24,2,91,,,,
26,up,Amy Winehouse,Back to Black,26,2,91,,,,
27,down,Kali Uchis,telepatía,25,6,24,27,2021-02-28,6,2021-03-28
28,down,Rihanna,Disturbia,27,8,57,,,,
29,down,Estelle,American Boy (feat. Kanye West),28,12,91,,,,
30,down,Khalid & Disclosure,Know Your Worth,29,2,78,66,2020-02-09,39,2020-02-16
31,up,The Weeknd,Often,34,12,82,,,,
32,up,The Weeknd,Heartless,45,2,88,22,2019-12-01,5,2019-12-08
33,down,Joji,Yeah Right,32,25,91,,,,
34,up,Ben E. King,Stand By Me,43,8,91,,,,
35,up,Mark Ronson,Valerie,72,13,74,,,,
36,up,"Earth, Wind & Fire",September,46,3,91,,,,
37,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,30,13,21,,,,
38,down,The Weeknd,After Hours,33,2,76,37,2020-02-23,22,2020-03-01
39,up,Doja Cat,Rules,51,6,87,,,,
40,down,Akon,Smack That (feat. Eminem),39,9,84,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,1,,,,
42,-,Alicia Keys,Fallin',-,31,68,,,,
43,up,blackbear,Idfc,56,18,82,,,,
44,up,Khalid,Young Dumb & Broke,63,20,83,,,,
45,down,Philip Bailey,Easy Lover,38,27,41,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,41,9,24,37,2021-02-21,8,2021-03-21
47,down,MAYOT,Снег,37,12,10,,,,
48,up,The Weeknd,Die For You,97,5,30,,,,
49,up,SZA,Good Days,53,4,32,39,2021-01-03,8,2021-01-10
50,up,Brent Faiyaz,Wasting Time (feat. Drake),57,11,5,,,,
51,down,Joji,SLOW DANCING IN THE DARK,35,13,91,,,,
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,6,87,,,,
53,down,WSTRN,In2,36,4,14,,,,
54,down,Khalid,Better,42,27,63,,,,
55,down,TLC,No Scrubs,49,28,80,,,,
56,-,Sade,Smooth Operator (Single Version),-,10,22,,,,
57,-,Alicia Keys,No One,-,29,72,,,,
58,-,The Weeknd,Hardest To Love,-,7,63,96,2020-03-22,29,2020-03-29
59,-,Rosalie.,Gra (feat. Otsochodzi),-,59,1,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,34,43,,,,
61,-,The Weeknd,Escape From LA,-,12,58,41,2020-03-29,41,2020-03-29
62,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,62,1,,,,
63,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,26,,,,
64,-,Joji,worldstar money (interlude),-,42,17,,,,
65,-,The Weeknd,Try Me,-,35,16,,,,
66,-,John Legend,Conversations in the Dark,-,16,35,31,2020-01-19,31,2020-01-19
67,-,Cynthia Erivo,Stand Up (from Harriet),-,19,8,,,,
68,-,Khalid,Talk,-,8,70,86,2019-10-06,86,2019-10-06
69,-,Weekend,Ona Tańczy Dla Mnie,-,55,16,,,,
70,-,The Weeknd,Until I Bleed Out,-,15,40,89,2020-03-29,89,2020-03-29
71,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,59,4,,,,
72,-,Jeremih,Birthday Sex,-,68,2,,,,
73,down,Black Pumas,Colors,64,58,13,,,,
74,-,Lionel Richie,"Say You, Say Me",-,74,2,,,,
75,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,70,6,,,,
76,-,The Weeknd,Often (Kygo Remix),-,40,20,,,,
77,-,Diana Ross,I'm Coming Out,-,14,70,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,52,8,,,,
79,-,Jackson 5,I Want You Back,-,33,10,,,,
80,-,6LACK,PRBLMS,-,64,2,,,,
81,-,SZA,Doves In the Wind (feat. Kendrick Lamar),-,63,5,,,,
82,up,Ali Gatie,It's You,86,14,89,41,2019-10-06,35,2019-10-27
83,down,Chris Brown,No Guidance (feat. Drake),50,7,87,34,2019-10-06,34,2019-10-06
84,-,Seal,Kiss from a Rose,-,40,31,,,,
85,-,The Weeknd,Snowchild,-,13,57,33,2020-03-29,33,2020-03-29
86,-,Tina Turner,The Best (Edit),-,13,84,,,,
87,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,80,5,,,,
88,-,Akha,Какая ты красивая,-,29,7,,,,
89,-,"Lipps, Inc.",Funkytown,-,78,2,,,,
90,-,The Weeknd,Acquainted,-,37,10,,,,
91,down,Michael Kiwanuka,Cold Little Heart,58,26,76,,,,
92,-,The Pointer Sisters,I'm So Excited,-,77,1,,,,
93,down,Masego,Tadow (feat. FKJ),40,22,80,,,,
94,-,Rosalie.,Moment,-,37,5,,,,
95,-,Khalid,Location,-,33,45,,,,
96,-,Leon Bridges,Steam,-,96,1,,,,
97,-,Boney M.,Daddy Cool,-,52,39,,,,
98,-,Aya Nakamura,Djadja,-,12,72,85,2020-06-28,70,2020-07-19
99,down,Nelly,Dilemma (feat. Kelly Rowland),60,28,81,,,,
100,-,Joji,R.I.P. (feat. Trippie Redd),-,72,3,,,,
