Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,95,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,22,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,79,80,2020-03-22,1,2021-03-21
5,up,Mrozu,Złoto,5,4,18,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,98,,,,
7,up,Steve Lacy,Dark Red,8,6,7,,,,
8,up,Coals,Miraż (feat. Żabson),9,3,9,,,,
9,down,Miyagi & Andy Panda,Патрон,6,3,25,,,,
10,up,Doja Cat,Streets,11,3,57,27,2021-01-24,7,2021-03-07
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,3,29,6,2021-03-14,2,2021-05-09
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,98,,,,
13,up,Chlöe,Have Mercy,43,13,2,,,,
14,up,John Legend,All of Me,15,2,98,,,,
15,down,The Weeknd,The Hills,14,2,98,,,,
16,down,By Индия,люби меня так,10,7,3,,,,
17,down,"Earth, Wind & Fire",Let's Groove,16,13,7,,,,
18,down,The Weeknd,In Your Eyes,17,2,79,41,2020-03-22,12,2020-03-29
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,98,,,,
20,down,Fousheé,Deep End,18,1,52,,,,
21,down,Doja Cat,Say So,19,2,93,100,2020-02-02,6,2020-05-03
22,up,Childish Gambino,Redbone,22,10,98,,,,
23,up,Rihanna,Disturbia,27,8,64,,,,
24,up,Rihanna,Don't Stop the Music,24,2,98,,,,
25,up,blackbear,Idfc,25,18,89,,,,
26,down,The Weeknd,Call Out My Name,23,5,98,,,,
27,down,The Weeknd,Can't Feel My Face,20,4,98,,,,
28,up,Amy Winehouse,Back to Black,28,2,98,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,4,98,,,,
30,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),29,12,18,,,,
31,up,The Weeknd,Often,34,12,89,,,,
32,up,Kali Uchis,telepatía,32,6,31,27,2021-02-28,6,2021-03-28
33,down,The Weeknd,Die For You,26,5,36,,,,
34,up,Khalid & Disclosure,Know Your Worth,35,2,85,66,2020-02-09,39,2020-02-16
35,down,Estelle,American Boy (feat. Kanye West),30,12,98,,,,
36,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],67,36,2,,,,
37,-,Kehlani,Altar,-,37,1,,,,
38,down,"Earth, Wind & Fire",September,33,3,98,,,,
39,up,The Weeknd,After Hours,39,2,83,37,2020-02-23,22,2020-03-01
40,down,Joji,Yeah Right,38,25,98,,,,
41,-,Austin Marc,Tuesday,-,40,13,,,,
42,up,Chris Brown,No Guidance (feat. Drake),60,7,93,34,2019-10-06,34,2019-10-06
43,up,blackbear,Idfc,45,40,4,,,,
44,down,Joji,SLOW DANCING IN THE DARK,37,13,98,,,,
45,up,Destiny's Child,Say My Name (Edit),51,19,73,,,,
46,up,Alicia Keys,No One,65,29,79,,,,
47,up,SZA,Good Days,52,4,39,39,2021-01-03,8,2021-01-10
48,-,sugi.wa,Very Late,-,48,4,,,,
49,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,42,13,28,,,,
50,down,Akon,Smack That (feat. Eminem),36,9,91,,,,
51,up,Miyagi & Andy Panda,All the Time,54,4,35,,,,
52,-,Khalid,Talk,-,8,73,86,2019-10-06,86,2019-10-06
53,down,The Weeknd,Heartless,40,2,95,22,2019-12-01,5,2019-12-08
54,down,Khalid,Better,48,27,70,,,,
55,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,49,1,,,,
56,up,Sade,Smooth Operator (Single Version),56,10,27,,,,
57,-,Doja Cat,Like That (feat. Gucci Mane),-,4,82,99,2020-04-12,91,2020-04-19
58,up,Aretha Franklin,Respect,85,11,76,,,,
59,-,Mark Ronson,Valerie,-,13,78,,,,
60,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,54,14,,,,
61,-,The Weeknd,Faith,-,9,63,45,2020-03-29,45,2020-03-29
62,-,The Weeknd,Earned It (Fifty Shades of Grey),-,42,5,,,,
63,down,The Weeknd,Alone Again,59,4,73,62,2020-03-22,21,2020-03-29
64,down,Philip Bailey,Easy Lover,47,27,48,,,,
65,-,Destiny's Child,Survivor,-,43,21,,,,
66,-,Aretha Franklin,I Say a Little Prayer,-,50,36,,,,
67,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,66,2,,,,
68,down,Destiny's Child,"Bills, Bills, Bills",44,19,13,,,,
69,down,Giveon,HEARTBREAK ANNIVERSARY,53,9,31,37,2021-02-21,8,2021-03-21
70,-,H.E.R.,Comfortable,-,70,5,,,,
71,-,Andra Day,Rise Up,-,41,22,63,2020-04-05,63,2020-04-05
72,-,Marvin Gaye,What's Going On,-,17,5,,,,
73,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,73,1,,,,
74,-,Childish Gambino,Feels Like Summer,-,50,11,,,,
75,-,PARTYNEXTDOOR,BELIEVE IT,-,5,38,100,2020-03-29,55,2020-04-05
76,up,Daniel Caesar,Best Part (feat. H.E.R.),98,57,15,,,,
77,-,Tems,Crazy Tings,-,77,1,,,,
78,-,Tory Lanez,The Take (feat. Chris Brown),-,12,27,65,2019-11-24,65,2019-11-24
79,-,Masego & Don Toliver,Mystery Lady,-,5,27,,,,
80,-,blackbear,idfc (Tarro Remix),-,62,6,,,,
81,-,The Weeknd,In the Night,-,21,6,,,,
82,-,Doja Cat,Bite (feat. Smino),-,56,6,,,,
83,-,Alina Baraz,Floating (feat. Khalid),-,83,2,,,,
84,down,Alicia Keys,Fallin',49,31,75,,,,
85,up,Tina Turner,The Best (Edit),88,13,90,,,,
86,-,John Legend,Wild,-,13,6,,,,
87,up,Tina Turner,The Best,90,7,3,,,,
88,down,Boney M.,Daddy Cool,82,52,44,,,,
89,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,88,2,,,,
90,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,23,6,,,,
91,-,Rick James,Super Freak,-,8,25,,,,
92,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,76,2,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,3,,,,
94,down,Kali Uchis,Dead To Me,71,35,29,,,,
95,-,Sandra,In the Heat of the Night,-,95,1,,,,
96,down,Joji,worldstar money (interlude),89,42,21,,,,
97,-,MAYOT,Снег,-,12,14,,,,
98,-,Sandra,Maria Magdalena,-,76,3,,,,
99,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,15,7,,,,
100,down,Khalid,Young Dumb & Broke,50,20,88,,,,
