Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),-,1,6,,,,
2,up,Lady Antebellum,Need You Now,2,1,35,,,,
3,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,22,65,2019-12-15,21,2019-12-22
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,35,7,2019-10-06,7,2019-10-06
5,-,José Cláudio Machado,Milonga Abaixo de Mau Tempo,-,2,3,,,,
6,up,Lady Antebellum,Need You Now,10,1,15,,,,
7,down,Kenny Rogers,You and I,6,2,35,,,,
8,up,Taylor Swift,Long Live,11,1,33,,,,
9,up,Eddie Rabbitt,You and I,12,4,20,,,,
10,-,Billy Ray Cyrus,Love You Back,-,2,8,,,,
11,-,Sara Evans,My Heart Can't Tell You No,-,4,4,,,,
12,up,Florida Georgia Line,H.O.L.Y.,15,2,27,,,,
13,-,Eileen Carey,Someone Like You,-,13,1,,,,
14,down,Faith Hill,There You'll Be,5,2,24,,,,
15,-,Billy Ray Cyrus,Bluegrass State of Mind,-,15,1,,,,
16,-,Joca Martins,Poncho Y Pampa,-,8,1,,,,
17,-,Leandro & Leonardo,Cerveja,-,1,27,,,,
18,up,Shania Twain,Don't!,26,4,22,,,,
19,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,11,,,,
20,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,31,1,21,,,,
21,-,Lionel Richie,Lady (feat. Kenny Rogers),-,2,1,,,,
22,-,Anne Murray,You Needed Me,-,8,7,,,,
23,down,Shania Twain,You're Still the One,4,1,34,,,,
24,up,Alison Krauss,"Baby, Now That I've Found You",35,1,25,,,,
25,down,Faith Hill,Breathe,13,4,17,,,,
26,down,Shania Twain,You've Got a Way,16,1,18,,,,
27,-,Chico Rey & Paraná,Canarinho Prisioneiro (Ao Vivo),-,2,3,,,,
