Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,53,7,2019-10-06,7,2019-10-06
2,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,40,65,2019-12-15,21,2019-12-22
3,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),5,3,15,,,,
4,up,Florida Georgia Line,H.O.L.Y.,15,2,40,,,,
5,-,Alison Krauss,"Baby, Now That I've Found You",-,1,39,,,,
6,up,Johnny Cash,Thunderball,12,6,2,,,,
7,-,Ênio Medeiros,Livrando o Tirão,-,7,1,,,,
8,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,23,1,31,,,,
9,-,Chico Rey & Paraná,Nao Sao Palavras Lindas ( No Son Palabri,-,9,1,,,,
10,up,Shania Twain,You're Still the One,19,5,2,,,,
11,-,Eddie Rabbitt,You and I,-,4,30,,,,
12,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,5,5,,,,
13,up,Sara Evans,My Heart Can't Tell You No,30,4,8,,,,
14,down,Shania Twain,You're Still the One,11,1,51,,,,
15,down,Lady Antebellum,Need You Now,7,1,26,,,,
16,down,Leandro & Leonardo,Cerveja,9,1,40,,,,
17,-,Maria Cecília & Rodolfo,Espalhe Amor,-,17,4,,,,
18,down,Faith Hill,There You'll Be,13,2,41,,,,
19,down,Shania Twain,Don't!,18,4,35,,,,
20,-,Pena Branca & Xavantinho,Flor Do Cafeza,-,13,2,,,,
21,-,Juice Newton,Angel of the Morning,-,9,1,,,,
22,-,Pedro Bento & Zé da Estrada,O Amor e a Rosa - Rancheira,-,22,1,,,,
