Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,54,,,,
2,up,Lincoln Grounds & Thomm Jutz,Race Track,8,1,88,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,2,11,,,,
4,down,Luiz Carlos Borges,Tropa De Osso,3,1,4,,,,
5,up,Milionário & José Rico,Decida,16,3,73,,,,
6,up,Luke Combs,Fast Car (Live),12,2,11,,,,
7,up,Little Texas,My Love,11,1,157,,,,
8,-,Liu & Léu,Prato Do Dia,-,8,9,,,,
9,down,Shania Twain,You're Still the One,7,1,209,,,,
10,-,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),-,4,28,,,,
11,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,4,1,140,,,,
12,-,Luke Combs,Cold As You,-,12,1,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,234,7,2019-10-06,7,2019-10-06
14,-,LeAnn Rimes,I Need You,-,3,61,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,29,1,84,,,,
16,-,Leandro & Leonardo,Mexe Mexe,-,4,19,,,,
17,-,Trio Parada Dura,Vida Na Roça (Ao Vivo),-,17,2,,,,
18,-,Chitãozinho & Xororó,CONFIDÊNCIAS (Ao Vivo),-,16,4,,,,
19,down,Chrystian & Ralf,No mesmo olhar (La vie dansante ),9,3,73,,,,
20,-,Taylor Swift,Long Live,-,1,198,,,,
21,-,Sérgio Reis & Filhos,Boiadeiro Errante,-,3,18,,,,
22,-,João Paulo & Daniel,Eu Me Amarrei,-,7,31,,,,
23,up,Beyoncé & Miley Cyrus,II MOST WANTED,24,12,4,,,,
24,-,Songlorious,05/04/2024,-,24,1,,,,
25,down,Colbie Caillat,Still Gonna Miss You,6,1,36,,,,
26,up,Chico Rey & Paraná,De Lá Pra Cá (Ao Vivo),41,5,7,,,,
27,down,Rick & Renner,Só Pensando Em Você,22,4,38,,,,
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),37,1,180,65,2019-12-15,21,2019-12-22
29,down,Shania Twain,You've Got a Way,27,1,130,,,,
30,down,Shania Twain & Backstreet Boys,From This Moment On (Live From Miami/1999),28,5,16,,,,
31,-,Leandro & Leonardo,Eu sou desejo você è paixão (Right Here Waiting ),-,8,28,,,,
32,-,Trent Willmon,The Wishing Well,-,22,11,,,,
33,-,Lady Antebellum,Need You Now,-,1,177,,,,
34,-,Leandro & Leonardo,Sempre Será,-,4,3,,,,
35,-,Chico Rey & Paraná,Quem Será Seu Outro Amor? (Ao Vivo),-,9,9,,,,
36,-,Chitãozinho & Xororó,SAUDADE DE MINHA TERRA (Ao Vivo),-,11,5,,,,
37,-,The Cadillac Three,Young & Hungry,-,14,11,,,,
38,-,Nalva Aguiar,Dia de Formatura,-,2,37,,,,
39,down,Chico Rey & Paraná,Canarinho Prisioneiro (Ao Vivo),33,2,32,,,,
40,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,40,1,,,,
41,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),32,3,113,,,,
42,-,Leandro & Leonardo,Doce Mistério,-,4,82,,,,
43,-,Gino & Geno,Nóis Enverga Mais Não Quebra,-,17,15,,,,
44,-,Gino & Geno,Apaixonado Por Você,-,4,30,,,,
45,down,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",21,13,48,,,,
46,down,Leandro & Leonardo,Cerveja,15,1,164,,,,
47,-,Marcelinho De Lima & Camargo,Pago Pra Ver,-,42,1,,,,
48,-,Pena Branca & Xavantinho,Flor Do Cafeza,-,13,12,,,,
49,-,Juice Newton,Angel of the Morning,-,9,10,,,,
