Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colbie Caillat,Still Gonna Miss You,1,1,23,,,,
2,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,171,65,2019-12-15,21,2019-12-22
3,-,Baitaca,Rodeio De Vacaria,-,3,2,,,,
4,-,Gino & Geno,Apaixonado Por Você,-,4,23,,,,
5,down,Luke Combs,Fast Car,4,1,41,,,,
6,up,Lincoln Grounds & Thomm Jutz,Race Track,9,1,77,,,,
7,down,Taylor Swift,Long Live,3,1,187,,,,
8,-,Chrystian & Ralf,Minha gioconda (Mia gioconda),-,8,12,,,,
9,-,Rick & Renner,Cara de Pau,-,2,33,,,,
10,-,Milionário & José Rico,Decida,-,3,60,,,,
11,-,Sérgio Reis & Filhos,Filho Adotivo,-,11,7,,,,
12,up,Little Texas,My Love,13,1,144,,,,
13,up,Leandro & Leonardo,Cerveja,31,1,156,,,,
14,-,Rick & Renner,Só Pensando Em Você,-,4,27,,,,
15,up,Chrystian & Ralf,No mesmo olhar (La vie dansante ),18,3,60,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,17,1,76,,,,
17,down,Shania Twain,You're Still the One,12,1,196,,,,
18,up,Shania Twain,You've Got a Way,24,1,120,,,,
19,up,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),19,4,16,,,,
20,up,Leandro & Leonardo,Eu sou desejo você è paixão (Right Here Waiting ),39,8,25,,,,
21,-,Chico Rey & Paraná,Primavera de Amor,-,21,1,,,,
22,down,Alison Krauss,"Baby, Now That I've Found You",20,1,142,,,,
23,down,Gino & Geno,Ela Chourou de Amor,16,16,20,,,,
24,-,Di Paullo & Paulino,"Tempo Ao Tempo,Ao Noite Do Nosso Amor (Pot-Pourri) [Ao Vivo]",-,1,17,,,,
25,-,Di Paullo & Paulino,Boiadeiro Errante (Ao Vivo),-,18,1,,,,
26,up,The Cadillac Three,Young & Hungry,34,14,4,,,,
27,-,Gabby Barrett,I Hope,-,1,22,99,2020-01-12,78,2020-03-22
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,221,7,2019-10-06,7,2019-10-06
29,up,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",32,13,41,,,,
30,-,Chico Rey & Paraná,De Lá Pra Cá (Ao Vivo),-,5,3,,,,
31,down,Leandro & Leonardo,Doce Mistério,21,4,71,,,,
32,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,7,1,130,,,,
33,-,Pena Branca & Xavantinho,Flor Do Cafeza,-,13,8,,,,
34,down,Milionário & José Rico,Vontade Dividida,22,10,18,,,,
35,up,Chico Rey & Paraná,Quem Será Seu Outro Amor,43,9,15,,,,
36,down,Faith Hill,Breathe,23,4,43,,,,
37,-,Milionário & José Rico,Bailão Cuiabano,-,13,3,,,,
