Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,53,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,66,7,2019-10-06,7,2019-10-06
3,-,Chico Rey & Paraná,Blusa Vermelha,-,3,10,,,,
4,-,Lady Antebellum,Need You Now,-,1,56,,,,
5,down,Taylor Swift,Long Live,4,1,63,,,,
6,-,Johnny Cash,One,-,3,3,,,,
7,up,Florida Georgia Line,H.O.L.Y.,13,2,49,,,,
8,-,Cezar & Paulinho,Santa Maria do Brasil (Santa Maria),-,8,3,,,,
9,-,Milionário & José Rico,Meu Pranto,-,9,1,,,,
10,-,The Twang,"Another Brick In the Wall, Part 2",-,10,2,,,,
11,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),7,3,26,,,,
12,up,Eddie Rabbitt,You and I,12,4,39,,,,
13,-,Nalva Aguiar,Beijinho Doce,-,13,1,,,,
14,-,Leandro & Leonardo,Cerveja,-,1,49,,,,
15,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,1,40,,,,
16,-,Willie Nelson,Ready to Roar,-,16,1,,,,
17,up,Shania Twain,You've Got a Way,17,1,31,,,,
18,-,Dolly Parton,Jolene,-,8,4,,,,
19,down,Lane Brody,Over You,15,6,17,,,,
20,down,Joe Nichols,I Can't Take My Eyes Off You,10,10,9,,,,
21,-,James Morrison,You Give Me Something (Eg Version),-,3,16,,,,
22,down,Shania Twain,Don't!,19,4,45,,,,
23,-,Zico & Zeca,Dona Felicidade,-,23,1,,,,
24,down,Lady Antebellum,Need You Now,16,1,36,,,,
25,-,Justin Rogers,Family Farm,-,25,2,,,,
