Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Hurt,-,1,7,,,,
2,up,Little Texas,My Love,33,1,119,,,,
3,-,Highwaymen,Highwayman,-,3,2,,,,
4,-,Shania Twain,From This Moment On (Live),-,2,112,,,,
5,up,Luke Combs,Fast Car,6,1,16,,,,
6,-,Chico Rey & Paraná,Canarinho Prisioneiro,-,5,16,,,,
7,-,Wynonna,Who Am I Supposed to Love,-,2,23,,,,
8,-,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),-,4,10,,,,
9,down,Lincoln Grounds & Thomm Jutz,Race Track,5,1,55,,,,
10,up,Shania Twain,You're Still the One,19,1,173,,,,
11,-,Pena Branca E Xavantinho,Triste Berrante,-,11,1,,,,
12,down,Vários intérpretes,Telefone Mudo,8,8,39,,,,
13,up,Keith Urban,One Too Many,16,1,110,,,,
14,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,2,1,107,,,,
15,up,Chrystian & Ralf,No mesmo olhar (La vie dansante ),15,3,36,,,,
16,-,Gino & Geno,Cara de Roi,-,16,5,,,,
17,down,Rick & Renner,Cara de Pau,12,2,26,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,197,7,2019-10-06,7,2019-10-06
19,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),23,1,152,65,2019-12-15,21,2019-12-22
20,up,Taylor Swift,Track 19 (From The Vault),38,19,2,,,,
21,up,Jelly Roll,NEED A FAVOR,27,11,5,,,,
22,down,Alison Krauss,"Baby, Now That I've Found You",10,1,121,,,,
23,-,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",-,13,22,,,,
24,up,Marciano,Custe O Que Custar,42,7,11,,,,
25,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,68,,,,
26,-,Chico Rey & Paraná,Você Não Sabe Amar,-,26,2,,,,
27,-,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,-,10,9,,,,
28,down,Taylor Swift,Long Live,4,1,164,,,,
29,-,Shania Twain,Man! I Feel Like a Woman!,-,1,62,,,,
30,down,Leandro & Leonardo,Cerveja,1,1,145,,,,
31,up,Di Paullo & Paulino,Onde Anda Você (Ao Vivo),35,10,17,,,,
32,down,Milionário & José Rico,Decida,26,3,47,,,,
33,down,Eduardo Costa,Amor de Violeiro,29,6,18,,,,
34,-,Chitãozinho & Xororó & Luan Santana,FALANDO ÀS PAREDES (Ao Vivo),-,14,1,,,,
35,-,Daniel & Samuel,Declaração de Amor,-,17,2,,,,
36,down,Sérgio Reis & Filhos,Boiadeiro Errante,32,3,13,,,,
37,down,Shania Twain,You've Got a Way,3,1,104,,,,
38,down,Lisboa e Diego,O Meu Lugar,24,11,6,,,,
39,down,Chico Rey & Paraná,Leão Domado (Ao Vivo),30,9,8,,,,
40,-,Lady Antebellum,I Run to You,-,14,4,,,,
41,down,James Morrison,You Give Me Something (Eg Version),21,3,72,,,,
42,-,José Cláudio Machado,Milonga Abaixo de Mau Tempo,-,2,26,,,,
43,-,Rick & Renner,Mil Vezes Cantarei (Una y Mil Veces),-,10,3,,,,
44,up,Chico Rey & Paraná,Canarinho Prisioneiro (Ao Vivo),45,2,17,,,,
45,-,Lady Antebellum,Need You Now,-,1,155,,,,
46,-,Gino & Geno,Ela Chourou de Amor,-,16,7,,,,
47,down,Antony Gabriel,Agrofarra (feat. Março Brasil Filho),34,6,24,,,,
48,-,Milionário & José Rico,Memória Esquecida,-,11,7,,,,
49,down,Chico Rey & Paraná,Quem Será Seu Outro Amor,40,9,9,,,,
50,-,Trent Willmon,The Wishing Well,-,22,6,,,,
