Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You've Got a Way,9,1,35,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,71,7,2019-10-06,7,2019-10-06
3,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,58,65,2019-12-15,21,2019-12-22
4,-,Joca Martins,Estampa,-,4,1,,,,
5,up,Alison Krauss,"Baby, Now That I've Found You",10,1,50,,,,
6,-,Joca Martins,Não Podemo Se Entregá Pros Home,-,6,3,,,,
7,-,Shania Twain,You're Still the One,-,1,67,,,,
8,-,Caio Cesar e Diego,Em Frente Ao Espelho (Ao Vivo),-,8,2,,,,
9,up,Leandro & Leonardo,É Por Você Que Canto (The Sounds of Silence),24,4,3,,,,
10,-,Ataide E Alexandre,Laco Aberto,-,10,2,,,,
11,-,Faith Hill,Breathe,-,4,27,,,,
12,-,Wilson Paim,Te Amo,-,12,1,,,,
13,down,Florida Georgia Line,H.O.L.Y.,2,2,53,,,,
14,up,Taylor Swift,Long Live,30,1,68,,,,
15,down,Leandro & Leonardo,Cerveja,7,1,52,,,,
16,up,Lionel Richie,Endless Love (feat. Shania Twain),35,3,8,,,,
17,-,Leandro & Leonardo,Doce Mistério,-,4,22,,,,
18,up,Chris Stapleton,Cold,27,3,3,,,,
19,-,Nalva Aguiar,Dia de Formatura,-,2,20,,,,
20,-,Barrerito Jr,Telefone Mudo,-,16,2,,,,
21,-,Caio Cesar e Diego,Casinha No Pe Da Serra (Ao Vivo),-,10,5,,,,
22,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,38,1,44,,,,
23,down,Shania Twain,Don't!,16,4,50,,,,
24,down,Faith Hill,There You'll Be,14,2,53,,,,
25,-,Lady Antebellum,What If I Never Get Over You,-,1,11,71,2019-11-17,71,2019-11-17
26,-,George Henrique & Rodrigo,Nossa Chama,-,17,1,,,,
27,down,LeAnn Rimes,How Do I Live (Extended Mix),6,2,28,,,,
28,up,James Morrison,You Give Me Something (Eg Version),37,3,19,,,,
29,-,Shania Twain,You're Still the One (Live),-,1,20,,,,
30,-,Liu & Léu,Berrante de Ouro,-,26,2,,,,
31,down,Maren Morris,The Bones,18,7,4,76,2019-12-22,50,2020-01-12
32,-,Di Paullo & Paulino,Onde Anda Você (Ao Vivo),-,10,4,,,,
33,-,Milionário & José Rico,A Carta,-,8,8,,,,
