Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,88,65,2019-12-15,21,2019-12-22
2,-,Faith Hill,There You'll Be,-,2,70,,,,
3,down,Keith Urban,One Too Many,1,1,19,,,,
4,-,Belmonte e Amarai,Amor Platônico,-,4,3,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,101,7,2019-10-06,7,2019-10-06
6,up,Shania Twain,You're Still the One,8,1,91,,,,
7,-,Eduardo Costa,Fera Machucada,-,7,2,,,,
8,-,Chico Rey & Paraná,Encanto e Magia,-,3,3,,,,
9,-,Gino & Geno,Vou Beber Veneno,-,9,3,,,,
10,-,Gino & Geno,Pinga Na Garganta,-,8,4,,,,
11,-,Elton Saldanha,A Primeira Vez (Ao Vivo),-,4,3,,,,
12,down,Little Texas,My Love,3,1,29,,,,
13,-,Glen Campbell,Southern Nights,-,5,16,,,,
14,up,Kenny Rogers,You and I,20,2,65,,,,
15,-,Eduardo Costa,Línda Demaís,-,5,3,,,,
16,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),22,3,47,,,,
17,-,Rick & Renner,Seguir Em Frente,-,17,3,,,,
18,-,Kenny Loggins,Footloose,-,9,10,,,,
19,-,LeAnn Rimes,I Need You,-,3,22,,,,
20,down,Shania Twain,You're Still the One,10,5,15,,,,
21,-,Limelight,Can't Turn Back the Years,-,12,10,,,,
22,down,Júlio César & Aldair,Pesadelo,16,13,8,,,,
23,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,47,,,,
24,-,Bruno and Marrone,Fruto Especial,-,1,5,,,,
25,down,Shania Twain,From This Moment On (Live),14,2,71,,,,
