Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,56,65,2019-12-15,21,2019-12-22
2,-,Morgan Wallen,Somebody's Problem,-,2,1,84,2020-11-29,49,2021-01-17
3,-,Johnny Cash,Personal Jesus,-,3,4,,,,
4,up,Taylor Swift,Long Live,10,1,66,,,,
5,-,Rick & Renner,Cara de Pau,-,2,5,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,69,7,2019-10-06,7,2019-10-06
7,-,Shania Twain,Forever and for Always (Red),-,7,2,,,,
8,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,15,,,,
9,up,Lady Antebellum,Need You Now,12,1,39,,,,
10,-,LeAnn Rimes,I Need You,-,3,15,,,,
11,-,Maren Morris,The Bones,-,7,2,76,2019-12-22,50,2020-01-12
12,-,Milionário & José Rico,Amante da Estrada,-,8,2,,,,
13,down,Shania Twain,You're Still the One,2,1,66,,,,
14,-,Cezar & Paulinho,Você Marçou Prá Mim,-,14,1,,,,
15,down,Eddie Rabbitt,You and I,5,4,42,,,,
16,up,Jads & Jadson,Com Todos Menos Comigo (Ao Vivo),27,10,17,,,,
17,down,Chico Rey & Paraná,Encanto e Magia,3,3,2,,,,
18,up,Shania Twain,From This Moment On (Pop On-Tour Version),21,2,27,,,,
19,down,Shania Twain,Don't!,18,4,48,,,,
20,-,Lady Antebellum,Need You Now,-,1,58,,,,
21,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),9,3,29,,,,
22,down,Florida Georgia Line,H.O.L.Y.,8,2,51,,,,
23,down,Nalva Aguiar,Dia de Formatura,17,2,19,,,,
24,-,Alison Krauss,"Baby, Now That I've Found You",-,1,48,,,,
25,-,Shania Twain,From This Moment On (Live),-,2,53,,,,
