Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,15,7,2019-10-06,7,2019-10-06
2,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,2,65,2019-12-15,21,2019-12-22
3,-,Os 3 Xirús,O Cachaço do Schimitão,-,3,1,,,,
4,up,Shania Twain,You've Got a Way,27,1,6,,,,
5,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,5,1,,,,
6,up,Billy Ray Cyrus,A Good Day,23,6,5,,,,
7,down,Billy Ray Cyrus,Love You Back,6,2,3,,,,
8,-,Joca Martins,Tertúlia,-,4,2,,,,
9,down,Taylor Swift,Long Live,8,1,15,,,,
10,up,Billy Ray Cyrus,Like Nothing Else,17,10,3,,,,
11,up,Shania Twain,From This Moment On (Live),21,2,14,,,,
12,down,Israel Novaes,Ele Vai Te Pegar,10,8,10,,,,
13,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,13,1,10,,,,
14,down,Kenny Rogers,You and I,3,2,15,,,,
15,down,Leandro & Leonardo,Mexe Mexe,4,4,3,,,,
16,down,Florida Georgia Line,H.O.L.Y.,7,2,13,,,,
17,-,Christian Mars,Too Little Too Late,-,17,2,,,,
18,up,Shania Twain,You're Still the One (Live),18,1,10,,,,
19,up,Shania Twain,You're Still the One,25,1,15,,,,
20,-,B.J. Thomas,Rock and Roll Lullaby (Live),-,20,1,,,,
21,-,Faith Hill,There You'll Be,-,2,12,,,,
22,-,Billy Ray Cyrus & Miley Cyrus,"Ready, Set, Don't Go",-,19,1,,,,
23,up,Lady Antebellum,What If I Never Get Over You,28,1,6,71,2019-11-17,71,2019-11-17
24,down,Lady Antebellum,Need You Now,9,1,15,,,,
25,-,Juice Newton,Angel Of The Morning (Re-Recorded Version),-,25,1,,,,
26,-,Shania Twain,Man! I Feel Like a Woman!,-,1,4,,,,
27,-,Kane Brown,I Love That I Hate You,-,27,1,,,,
28,-,Kelly Lang,How Can You Mend a Broken Heart (feat. Olivia Newton-John),-,14,1,,,,
29,-,Chico Rey & Paraná,Blusa Vermelha,-,3,3,,,,
30,down,Lady Antebellum,Need You Now,16,1,3,,,,
31,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,4,,,,
