Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,16,7,2019-10-06,7,2019-10-06
2,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,3,65,2019-12-15,21,2019-12-22
3,-,Eduardo Costa,Você Decíde,-,3,1,,,,
4,-,Sara Evans,My Heart Can't Tell You No,-,4,3,,,,
5,-,Peter James Band,Summer Goodbyes,-,5,1,,,,
6,-,The Tallboys,Don't Know What to Do With Myself,-,6,1,,,,
7,-,レディ・アンテベラム,Wanted You More,-,4,3,,,,
8,-,Dolly Parton,Jolene,-,8,1,,,,
9,-,Alan Jackson,Little Bitty,-,9,1,,,,
10,-,Bruno and Marrone,Como Ficar Sem Você,-,10,1,,,,
11,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,4,1,,,,
12,up,Lady Antebellum,Need You Now,24,1,16,,,,
13,-,Johnny Cash,One,-,3,1,,,,
14,down,Israel Novaes,Ele Vai Te Pegar,12,8,11,,,,
15,-,Shania Twain,Today Is Your Day,-,5,2,,,,
16,down,Billy Ray Cyrus,Love You Back,7,2,4,,,,
17,up,Lady Antebellum,Need You Now,30,1,4,,,,
18,-,LeAnn Rimes,I Need You,-,3,5,,,,
19,-,Bruno and Marrone,Dormi Na Praça,-,1,2,,,,
20,-,Glen Campbell,Southern Nights,-,5,8,,,,
21,down,Florida Georgia Line,H.O.L.Y.,16,2,14,,,,
22,up,Lady Antebellum,What If I Never Get Over You,23,1,7,71,2019-11-17,71,2019-11-17
23,down,Kenny Rogers,You and I,14,2,16,,,,
24,down,Shania Twain,You're Still the One,19,1,16,,,,
25,-,Leandro & Leonardo,Cerveja,-,1,10,,,,
26,down,Billy Ray Cyrus,Like Nothing Else,10,10,4,,,,
27,down,Shania Twain,You've Got a Way,4,1,7,,,,
28,-,Shania Twain,Don't!,-,4,12,,,,
29,-,Tião Carreiro e Pardinho,Mestre Carreiro,-,10,11,,,,
30,-,James Morrison,You Give Me Something (Eg Version),-,3,2,,,,
31,-,Alison Krauss,"Baby, Now That I've Found You",-,1,12,,,,
32,-,Eddie Rabbitt,You and I,-,4,9,,,,
33,down,Faith Hill,There You'll Be,21,2,13,,,,
34,-,Gino & Geno,Pinga Na Garganta,-,8,1,,,,
35,down,Shania Twain,From This Moment On (Live),11,2,15,,,,
