Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,49,65,2019-12-15,21,2019-12-22
2,-,Lady Antebellum,Need You Now,-,1,33,,,,
3,-,Leandro & Leonardo,O Cheiro Da Maçã,-,3,6,,,,
4,-,Joca Martins,Tertúlia,-,4,5,,,,
5,-,José Cláudio Machado,Gineteada de Basto,-,4,1,,,,
6,up,LeAnn Rimes,How Do I Live (Extended Mix),23,2,25,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,62,7,2019-10-06,7,2019-10-06
8,-,Joca Martins,Entono De Ginete,-,8,1,,,,
9,up,Shania Twain,You're Still the One,15,1,60,,,,
10,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),20,3,22,,,,
11,down,Taylor Swift,Long Live,7,1,59,,,,
12,down,Alison Krauss,"Baby, Now That I've Found You",6,1,44,,,,
13,up,Eddie Rabbitt,You and I,18,4,35,,,,
14,-,Eduardo Costa,Taça De Pranto,-,14,1,,,,
15,-,Nalva Aguiar,Dia de Formatura,-,2,16,,,,
16,-,Leandro & Leonardo,Cerveja,-,1,46,,,,
17,-,Mazinho Quevedo,Flor Do Cafezal,-,1,1,,,,
18,down,Shania Twain,Don't!,4,4,42,,,,
19,down,Florida Georgia Line,H.O.L.Y.,5,2,45,,,,
20,down,Shania Twain,From This Moment On (Live),16,2,49,,,,
21,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,23,,,,
22,-,Leandro & Leonardo,Doce Mistério,-,4,19,,,,
23,-,Ingrid Andress,More Hearts Than Mine,-,23,1,,,,
