Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.J. Thomas,Raindrops Keep Falling On My Head,7,1,19,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,78,7,2019-10-06,7,2019-10-06
3,-,Tião Carreiro e Pardinho,Última Viagem,-,3,1,,,,
4,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,65,65,2019-12-15,21,2019-12-22
5,up,Lady Antebellum,Need You Now,6,1,47,,,,
6,up,Leandro & Leonardo,Cerveja,12,1,57,,,,
7,down,Florida Georgia Line,H.O.L.Y.,5,2,58,,,,
8,-,Marcelinho De Lima & Camargo,Vento Da Manhã,-,8,1,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,8,2,,,,
10,-,Juliano Cezar,Voè 777,-,10,1,,,,
11,-,Alison Krauss,"Baby, Now That I've Found You",-,1,53,,,,
12,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,1,45,,,,
13,-,Joaquim e Manuel,Boate Azul,-,6,3,,,,
14,down,Chris Stapleton,Cold,10,3,10,,,,
15,down,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),14,9,5,,,,
16,up,Shania Twain,Don't!,23,4,55,,,,
17,-,Shania Twain,From This Moment On (Live),-,2,56,,,,
18,-,Lady Antebellum,Need You Now,-,1,61,,,,
19,down,Shania Twain,You're Still the One,4,1,74,,,,
20,down,Taylor Swift,Long Live,13,1,73,,,,
21,-,LeAnn Rimes,I Need You,-,3,17,,,,
22,-,Faith Hill,There You'll Be,-,2,56,,,,
23,-,Glen Campbell,Southern Nights,-,5,14,,,,
24,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,6,2,,,,
25,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,32,,,,
26,-,Leandro & Leonardo,Doce Mistério,-,4,25,,,,
27,-,Blackberry Smoke,Ain't the Same,-,24,2,,,,
28,-,The Sweet Potatoes,Sweet Dreams (Are Made of This),-,14,2,,,,
29,down,Kenny Rogers,You and I,15,2,50,,,,
30,-,Teodoro & Sampaio,A Empregada,-,22,1,,,,
31,-,Willie Nelson,Always On My Mind,-,31,1,,,,
