Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Texas,My Love,1,1,95,,,,
2,up,Lincoln Grounds & Thomm Jutz,Race Track,2,1,34,,,,
3,-,Shania Twain,You're Still the One,-,1,154,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,173,7,2019-10-06,7,2019-10-06
5,-,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),-,5,2,,,,
6,up,LeAnn Rimes,I Need You,11,3,47,,,,
7,-,Rick & Renner,Só Pensando Em Você,-,4,11,,,,
8,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),35,1,136,65,2019-12-15,21,2019-12-22
9,down,Shania Twain,From This Moment On (Live),7,2,96,,,,
10,-,Johnny Cash,In My Life,-,7,5,,,,
11,up,Lady Antebellum,Need You Now,20,1,138,,,,
12,-,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,-,8,5,,,,
13,down,Baitaca,De Chão Batido,4,4,2,,,,
14,down,Morgan Wallen,You Proof,10,5,19,,,,
15,down,Rick & Renner,Fim de Semana,9,3,22,,,,
16,-,Milionário & José Rico,O Último Julgamento,-,9,4,,,,
17,-,Fylé,Já Parei Tudo / Num Para Não,-,17,1,,,,
18,-,Mauricio & Mauri,Paixão ou loucura,-,7,1,,,,
19,down,James Morrison,You Give Me Something (Eg Version),18,3,64,,,,
20,down,Vários intérpretes,Telefone Mudo,17,8,17,,,,
21,-,Marciano,Custe O Que Custar,-,7,1,,,,
22,-,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),-,4,5,,,,
23,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",33,2,31,,,,
24,up,Chrystian & Ralf,No mesmo olhar (La vie dansante ),37,3,13,,,,
25,-,Milionário & José Rico,A Carta,-,8,15,,,,
26,up,Leandro & Leonardo,Cerveja,29,1,130,,,,
27,down,João Paulo & Daniel,Nelore Valente,19,3,10,,,,
28,down,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",16,13,6,,,,
29,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,86,,,,
