Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
2,-,Lionel Richie,Lady (feat. Kenny Rogers),-,2,0,,,,
3,-,Lucas e Barbara,Você Tem Outro Alguém (feat. Israel Novaes),-,3,0,,,,
4,-,Faith Hill,Breathe,-,4,0,,,,
5,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,0,,,,
6,-,James Morrison,You Give Me Something (Eg Version),-,3,0,,,,
7,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,7,0,,,,
8,-,Nalva Aguiar,Dia de Formatura,-,2,0,,,,
9,-,Shania Twain,You're Still the One,-,5,0,,,,
10,-,Lady Antebellum,Need You Now,-,1,0,,,,
11,-,Faith Hill,There You'll Be,-,2,0,,,,
12,-,Eddie Rabbitt,You and I,-,4,0,,,,
13,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,13,0,,,,
14,-,Lionel Richie,My Love (feat. Kenny Chesney),-,14,0,,,,
15,-,Lane Brody,Over You,-,6,0,,,,
16,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,9,0,,,,
17,-,George Henrique & Rodrigo,Nossa Chama,-,17,0,,,,
18,-,Pedro Bento & Zé da Estrada,Os Tres Boiadeiros - Valseado,-,18,0,,,,
19,-,Shania Twain,You're Still the One,-,1,0,,,,
20,-,Cezar & Paulinho,Fui Eu,-,20,0,,,,
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,0,,,,
22,-,Kenny Rogers,You and I,-,2,0,,,,
23,-,Little Texas,My Love,-,1,0,,,,
24,-,Cezar & Paulinho,Asa Delta (Vôo Livre) [Ao Vivo],-,24,0,,,,
25,-,Shania Twain,Don't Be Stupid (You Know I Love You) [Live],-,25,0,,,,
26,-,Chico Rey & Paraná,Leão Domado (Ao Vivo),-,9,0,,,,
27,-,Chico Rey & Paraná,Quem Será Seu Outro Amor? (Ao Vivo),-,9,0,,,,
28,-,Kim Carnes,Bette Davis Eyes,-,9,0,,,,
29,-,Lionel Richie,Endless Love (feat. Shania Twain),-,3,0,,,,
30,-,Sérgio Reis & Filhos,Comitiva Esperanca,-,28,0,,,,
31,-,Chico Rey & Paraná,Cordao de Ouro,-,14,0,,,,
32,-,Leandro & Leonardo,Temporal de Amor,-,32,0,,,,
33,-,LeAnn Rimes,How Do I Live,-,19,0,,,,
34,-,Hugo & Tiago,Os Corações Não São Iguais,-,34,0,,,,
35,-,Anne Murray,You Needed Me,-,8,0,,,,
36,-,Shania Twain,From This Moment On (Live),-,2,0,,,,
37,-,Chrystian & Ralf,No mesmo olhar (La vie dansante ),-,3,0,,,,
