Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Need You Now,-,1,30,,,,
2,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,45,65,2019-12-15,21,2019-12-22
3,-,Elton Saldanha,Eu Sou Do Sul (Ao Vivo),-,3,2,,,,
4,-,Lionel Richie,Lady (feat. Kenny Rogers),-,2,8,,,,
5,up,Shania Twain,You're Still the One,10,1,56,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,58,7,2019-10-06,7,2019-10-06
7,-,Luiz Marenco,Quando o Verso Vem Pras Casa (Ao Vivo),-,4,1,,,,
8,up,Lady Antebellum,Need You Now,8,1,52,,,,
9,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,23,,,,
10,up,Taylor Swift,Long Live,11,1,55,,,,
11,-,Lionel Richie,Endless Love (feat. Shania Twain),-,3,4,,,,
12,-,Gino & Geno,Paixáo Mineira,-,5,1,,,,
13,-,Sorn Sinchai,บักหล่าลูกกก,-,13,2,,,,
14,-,Cezar & Paulinho,Santa Maria do Brasil (Santa Maria),-,8,2,,,,
15,up,Joe Nichols,I Can't Take My Eyes Off You,23,10,6,,,,
16,-,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),-,1,13,,,,
17,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),9,3,20,,,,
18,up,Shania Twain,You've Got a Way,21,1,26,,,,
19,-,Faith Hill,There You'll Be,-,2,45,,,,
20,-,Chico Rey & Paraná,Blusa Vermelha,-,3,9,,,,
21,-,The Sweet Potatoes,Sweet Dreams (Are Made of This),-,14,1,,,,
22,down,Shania Twain,From This Moment On (Live),16,2,46,,,,
23,down,Shania Twain,Don't!,20,4,39,,,,
24,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,19,1,36,,,,
25,down,Antony Gabriel,Agrofarra (feat. Março Brasil Filho),17,6,2,,,,
26,-,Kenny Rogers,You Are So Beautiful,-,11,1,,,,
27,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,21,,,,
28,-,Shania Twain,You're Still the One (Live),-,1,19,,,,
29,-,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",-,6,8,,,,
30,down,Leandro & Leonardo,Cerveja,7,1,45,,,,
