Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,9,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,91,7,2019-10-06,7,2019-10-06
3,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),20,1,78,65,2019-12-15,21,2019-12-22
4,-,Os 3 Xirús,Tão Pedindo um Vanerão,-,2,3,,,,
5,-,Os 3 Xirús,O Alemão e o Delegado,-,1,3,,,,
6,-,João Paulo & Daniel,Nelore Valente,-,3,2,,,,
7,-,Luiz Marenco,Quando o Verso Vem Pras Casa (Ao Vivo),-,4,3,,,,
8,-,Joca Martins,Não Podemo Se Entregá Pros Home,-,6,4,,,,
9,-,Paquito & Joia,Sonhos,-,9,1,,,,
10,-,Tião Carreiro e Pardinho,Mestre Carreiro,-,10,13,,,,
11,down,Little Texas,My Love,3,1,19,,,,
12,-,João Paulo & Daniel,Cuida de Mim,-,12,1,,,,
13,up,Leandro & Leonardo,Pra Nunca Dizer Adeus,26,13,3,,,,
14,-,Shania Twain,The Woman In Me (Needs the Man In You),-,12,10,,,,
15,-,Zé Mulato & Cassiano,O Homem E A Espingarda,-,12,1,,,,
16,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,9,11,,,,
17,up,Taylor Swift,Long Live,27,1,86,,,,
18,down,Kenny Rogers,You and I,8,2,60,,,,
19,-,Shania Twain,Today Is Your Day,-,5,18,,,,
20,down,Leandro & Leonardo,Cerveja,18,1,68,,,,
21,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),14,3,39,,,,
22,-,Leandro & Leonardo,Mexe Mexe,-,4,6,,,,
23,-,Leandro & Leonardo,O Cheiro Da Maçã,-,3,7,,,,
24,-,Faith Hill,There You'll Be,-,2,65,,,,
25,-,Shania Twain,From This Moment On (Live),-,2,65,,,,
26,-,James Morrison,You Give Me Something (Eg Version),-,3,29,,,,
27,-,João Paulo & Daniel,A Loira do Carro Branco,-,6,4,,,,
28,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,28,1,,,,
29,-,Trio Parada Dura,Você É Doida Demais,-,18,1,,,,
30,-,Shelby Lynne,Dreamsome,-,29,2,,,,
