Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,92,7,2019-10-06,7,2019-10-06
2,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,79,65,2019-12-15,21,2019-12-22
3,down,Keith Urban,One Too Many,1,1,10,,,,
4,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,1,53,,,,
5,-,Tião Carreiro e Pardinho,A Casa,-,5,1,,,,
6,-,Shane Dwight,Call Me,-,6,1,,,,
7,-,Milton Nascimento,Cocador De Mim,-,4,2,,,,
8,-,Vários intérpretes,Marvada Pinga (Moda Da Pinga) - Interp,-,8,5,,,,
9,-,Lane Brody,Over You,-,6,25,,,,
10,up,Little Texas,My Love,11,1,20,,,,
11,-,Di Paullo & Paulino,Nada Mudou,-,11,1,,,,
12,-,Cezar & Paulinho,Duas Vezes Você,-,12,1,,,,
13,-,Milionário & José Rico,Decida,-,3,15,,,,
14,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),21,3,40,,,,
15,-,Cezar & Paulinho,Saco de Ouro,-,15,3,,,,
16,up,Leandro & Leonardo,Cerveja,20,1,69,,,,
17,up,Faith Hill,There You'll Be,24,2,66,,,,
18,up,Leandro & Leonardo,O Cheiro Da Maçã,23,3,8,,,,
19,-,Dustin Lynch,Small Town Boy,-,19,1,,,,
20,-,Wynonna,Who Am I Supposed to Love,-,2,10,,,,
21,-,Leandro & Leonardo,Doce Mistério,-,4,30,,,,
22,down,Kenny Rogers,You and I,18,2,61,,,,
23,-,Pena Branca E Xavantinho,Ituverava,-,19,1,,,,
24,down,Taylor Swift,Long Live,17,1,87,,,,
25,-,Eduardo Costa,Fera Machucada,-,7,1,,,,
26,-,Shania Twain,You're Still the One,-,1,84,,,,
27,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,33,,,,
28,down,James Morrison,You Give Me Something (Eg Version),26,3,30,,,,
29,-,Lady Antebellum,Need You Now,-,1,71,,,,
30,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,43,,,,
31,-,LeAnn Rimes,I Need You,-,3,19,,,,
32,-,Exile,Kiss You All Over,-,24,2,,,,
33,-,Tião Carreiro e Pardinho,Cavalo Enxuto,-,15,1,,,,
