Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,38,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,51,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,You're Still the One,4,1,49,,,,
4,down,Leandro & Leonardo,Cerveja,3,1,38,,,,
5,up,Little Texas,My Love,9,1,13,,,,
6,up,Florida Georgia Line,H.O.L.Y.,8,2,38,,,,
7,up,Taylor Swift,Long Live,11,1,49,,,,
8,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,13,,,,
9,-,Eduardo Costa,Na Saideira,-,9,1,,,,
10,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),10,3,13,,,,
11,-,Beto & Breno,Amor de Bares,-,8,1,,,,
12,down,Lady Antebellum,Need You Now,5,1,50,,,,
13,-,Rick & Renner,Cara de Pau,-,2,2,,,,
14,down,Shania Twain,Don't!,13,4,33,,,,
15,-,Shania Twain,Man! I Feel Like a Woman!,-,1,17,,,,
16,-,Joe Nichols,I Can't Take My Eyes Off You,-,10,2,,,,
17,-,Shania Twain,From This Moment On (Live),-,2,42,,,,
18,-,Di Paullo & Paulino,"Tempo Ao Tempo,Ao Noite Do Nosso Amor (Pot-Pourri) [Ao Vivo]",-,1,3,,,,
19,down,Faith Hill,There You'll Be,17,2,39,,,,
20,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,19,,,,
21,-,Lane Brody,Over You,-,6,15,,,,
22,-,Rick & Renner,"Nois tropica, mas não cai",-,17,2,,,,
23,-,Anne Murray,I Can't Stop Loving You,-,13,1,,,,
24,down,Leandro & Leonardo,Doce Mistério,18,4,15,,,,
