Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,120,7,2019-10-06,7,2019-10-06
2,up,Alison Krauss,"Baby, Now That I've Found You",4,1,72,,,,
3,up,Walker Hayes,Fancy Like,19,3,4,,,,
4,up,Little Texas,My Love,9,1,46,,,,
5,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,105,65,2019-12-15,21,2019-12-22
6,-,Dire Straits,So Far Away,-,3,1,,,,
7,-,José Cláudio Machado,Milonga Abaixo de Mau Tempo,-,2,17,,,,
8,down,Keith Urban,One Too Many,1,1,38,,,,
9,down,Shania Twain,You're Still the One,2,1,107,,,,
10,up,Gabby Barrett,I Hope,18,1,3,99,2020-01-12,78,2020-03-22
11,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,35,,,,
12,-,Porca Véia,Balanço Do Bugio,-,12,1,,,,
13,-,Milionário & José Rico,Bailão Cuiabano,-,13,1,,,,
14,down,Leandro & Leonardo,Cerveja,7,1,92,,,,
15,-,Dolly Parton,9 To 5,-,15,1,,,,
16,-,Taylor Swift,Long Live,-,1,108,,,,
17,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,6,10,,,,
18,-,Lane Brody,Over You,-,6,29,,,,
19,-,Tião Carreiro e Pardinho,Cobra Venenosa,-,6,1,,,,
20,-,Trio Parada Dura,Você É Doida Demais,-,18,2,,,,
21,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,57,,,,
