Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,68,,,,
2,up,Lady Antebellum,Need You Now,8,1,117,,,,
3,up,James Morrison,You Give Me Something (Eg Version),14,3,51,,,,
4,up,Ian Guimarães,Vai Lá Em Casa Hoje,7,4,2,,,,
5,-,Rascal Flatts,My Wish,-,5,3,,,,
6,down,Taylor Swift,Long Live,5,1,130,,,,
7,up,Little Texas,My Love,15,1,74,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,150,7,2019-10-06,7,2019-10-06
9,-,Gabby Barrett,I Hope,-,1,8,99,2020-01-12,78,2020-03-22
10,-,Gildo de Freitas,Eu Reconheço Que Sou Grosso,-,10,2,,,,
11,-,Joca Martins,Recuerdos Da 28,-,2,5,,,,
12,-,Wynonna,Who Am I Supposed to Love,-,2,15,,,,
13,-,Pena Branca E Xavantinho,Uirapuru,-,13,1,,,,
14,-,Chico Rey & Paraná,Canarinho Prisioneiro,-,5,9,,,,
15,-,Elton Saldanha,Bailanta Do Tio Flor (Ao Vivo),-,4,3,,,,
16,-,Taylor Swift,Love Story (US Pop Mix),-,10,4,,,,
17,-,Al Caiola,The Magnificent Seven,-,17,1,,,,
18,-,Kenny Rogers,You and I,-,2,77,,,,
19,-,José Cláudio Machado,Milonga Abaixo de Mau Tempo,-,2,21,,,,
20,-,Ataíde & Alexandre,Estrada Do Amor,-,20,1,,,,
21,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,70,,,,
22,-,Wilson Paim,Prenda Minha,-,22,1,,,,
23,-,Faith Hill,There You'll Be,-,2,71,,,,
24,-,Os 3 Xirús,Tão Pedindo um Vanerão,-,2,4,,,,
25,-,Eddie Rabbitt,You and I,-,4,49,,,,
26,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,51,,,,
27,down,Shania Twain,You've Got a Way,13,1,76,,,,
28,-,Shania Twain,Don't!,-,4,77,,,,
29,-,Shania Twain,From This Moment On (Live),-,2,79,,,,
30,down,Chico Rey & Paraná,Leão Domado,16,6,7,,,,
31,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,27,2,,,,
32,-,João Paulo & Daniel,A Loira do Carro Branco,-,6,11,,,,
33,-,Liu & Léu,Caminheiro,-,5,5,,,,
34,-,Network Music Ensemble,Mopin' Around,-,34,1,,,,
35,-,Taylor Swift,Delicate,-,35,1,,,,
