Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BLUE,32,1,2,,,,
2,up,Coldplay,Magic,3,1,229,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,239,,,,
4,up,Billie Eilish,CHIHIRO,10,3,4,,,,
5,up,The xx,Intro,6,3,239,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,234,,,,
7,up,Bastille,Pompeii,7,1,234,,,,
8,up,コールドプレイ,パラダイス,9,1,239,,,,
9,down,Coldplay,Viva La Vida,8,1,175,,,,
10,up,Echosmith,Cool Kids (Radio Edit),12,7,210,,,,
11,up,Pearl Jam,Last Kiss,13,8,230,,,,
12,up,The xx,Angels,15,9,228,,,,
13,up,Fun.,Some Nights,16,10,228,,,,
14,up,Coldplay,Midnight,17,13,227,,,,
15,up,Capital Cities,Safe and Sound,18,14,95,,,,
16,up,Coldplay,Ink,20,14,200,,,,
17,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,17,1,,,,
18,up,Imagine Dragons,Believer,21,1,239,,,,
19,up,Coldplay,Viva la Vida (Live),22,2,239,,,,
20,up,Rag'n'Bone Man,Human,24,6,238,,,,
21,up,The Calling,Wherever You Will Go,23,18,229,,,,
22,up,twenty one pilots,Stressed Out,25,19,215,,,,
23,up,Paramore,Ain't It Fun,28,22,219,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,239,,,,
25,up,Lykke Li,I Follow Rivers,29,24,220,,,,
26,up,The Neighbourhood,Sweater Weather,30,21,188,77,2021-01-10,63,2021-02-07
27,down,Jovem Dionisio,ACORDA PEDRINHO,26,1,99,,,,
28,up,コールドプレイ,Charlie Brown,31,6,215,,,,
29,-,Tones and I,Dance Monkey,-,1,226,6,2019-10-06,1,2019-11-10
30,down,Foster the People,Pumped Up Kicks,5,3,234,,,,
31,-,Vance Joy,Riptide,-,20,209,,,,
32,down,Coldplay,Adventure of a Lifetime,11,5,231,,,,
33,-,Vance Joy,Riptide,-,20,206,,,,
34,-,Arctic Monkeys,R U Mine?,-,26,192,,,,
35,down,Coldplay,Hymn for the Weekend,14,4,235,,,,
36,down,The xx,Crystalised,27,21,207,,,,
37,-,East West,Breathe,-,37,1,,,,
38,-,East West,Superstar,-,38,1,,,,
39,-,American Hi-Fi,Another Perfect Day,-,39,1,,,,
40,down,Billie Eilish,LUNCH,19,1,4,,,,
41,-,East West,Disturbed,-,41,1,,,,
42,-,East West,Closure,-,42,1,,,,
43,-,East West,Nephesh,-,43,1,,,,
44,-,Eternal Decision,Breaking,-,44,1,,,,
45,-,Eternal Decision,C.T.G.,-,45,1,,,,
46,-,Eternal Decision,Alive,-,46,1,,,,
47,-,Eternal Decision,Fearless,-,47,1,,,,
48,-,Eternal Decision,Things I Say,-,48,1,,,,
49,-,Eternal Decision,Risen,-,49,1,,,,
