Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,112,,,,
2,up,Bastille,Pompeii,3,1,112,,,,
3,up,Jaymes Young,Infinity,53,2,3,,,,
4,down,コールドプレイ,パラダイス,2,1,112,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,109,,,,
6,down,Coldplay,Magic,4,1,104,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,112,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,112,,,,
9,down,Foster the People,Pumped Up Kicks,8,3,112,,,,
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,8,112,,,,
11,up,Coldplay,The Scientist,15,7,112,,,,
12,up,Snow Patrol,Open Your Eyes,19,9,112,,,,
13,up,The xx,Intro,16,3,112,,,,
14,down,Imagine Dragons,Believer,9,1,112,,,,
15,up,Coldplay,Clocks,25,9,78,,,,
16,up,Coldplay,Yellow,26,10,112,,,,
17,up,Tove Lo,Habits (Stay High),17,13,112,,,,
18,down,イマジン・ドラゴンズ,Demons,14,4,112,,,,
19,down,Lorde,Royals,7,1,112,,,,
20,up,Coldplay,Adventure of a Lifetime,21,5,106,,,,
21,down,コールドプレイ,Charlie Brown,18,6,112,,,,
22,up,Lorde,Team,22,18,112,,,,
23,down,Lana Del Rey,Ride,12,2,112,,,,
24,down,イマジン・ドラゴンズ,It's Time,11,8,112,,,,
25,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],24,19,112,,,,
26,down,Lana Del Rey,Summertime Sadness,20,14,112,,,,
27,up,The Cure,Boys Don't Cry,28,19,112,,,,
28,up,AWOLNATION,Sail,30,8,112,,,,
29,up,Pearl Jam,Last Kiss,31,8,107,,,,
30,up,Coldplay,Fix You,35,15,112,,,,
31,down,コールドプレイ,Every Teardrop Is a Waterfall,29,14,112,,,,
32,up,The White Stripes,Seven Nation Army,32,27,61,,,,
33,up,Snow Patrol,Called Out In the Dark,33,26,112,,,,
34,up,Coldplay,Hymn for the Weekend,34,4,109,,,,
35,up,The xx,Angels,36,9,103,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,23,10,112,,,,
37,up,Foo Fighters,Best of You,37,22,77,,,,
38,down,Coldplay,Viva la Vida (Live),27,2,112,,,,
39,down,Fun.,Some Nights,38,10,103,,,,
40,down,Of Monsters and Men,Little Talks,39,29,112,,,,
41,up,Foo Fighters,Learn to Fly,41,3,77,,,,
42,down,Tones and I,Dance Monkey,40,1,112,6,2019-10-06,1,2019-11-10
43,down,The Cure,In Between Days,42,16,112,,,,
44,down,Pearl Jam,Black,43,15,112,,,,
45,up,American Authors,Best Day of My Life (Acoustic),47,38,112,,,,
46,down,Coldplay,Midnight,45,13,110,,,,
47,-,UNSECRET,Born To Be Champions (feat. Sam Tinnesz),-,47,1,,,,
48,down,The Cure,Friday I'm In Love,44,29,112,,,,
49,up,Coldplay,In My Place,56,41,78,,,,
50,down,Coldplay,Ink,49,14,94,,,,
51,up,Foo Fighters,Times Like These,51,40,77,,,,
52,up,The Black Keys,Lonely Boy,54,39,112,,,,
53,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",65,47,112,,,,
54,up,The Calling,Wherever You Will Go,55,18,107,,,,
55,up,Green Day,Basket Case,57,15,112,,,,
56,up,Vaults,One Last Night,58,49,112,,,,
57,up,Mumford & Sons,Little Lion Man,60,52,111,,,,
58,up,コールドプレイ & リアーナ,Princess of China,59,41,110,,,,
59,up,Muse,Madness,62,51,100,,,,
60,up,Empire of the Sun,Alive,75,54,112,,,,
61,up,twenty one pilots,Stressed Out,89,19,104,,,,
62,up,Phoenix,Lisztomania,77,60,60,,,,
63,down,Rag'n'Bone Man,Human,61,6,111,,,,
64,up,Echosmith,Cool Kids (Radio Edit),86,7,98,,,,
65,down,トゥー・ドア・シネマ・クラブ,What You Know,64,58,111,,,,
66,down,イマジン・ドラゴンズ,On Top of the World,48,19,112,,,,
67,down,Muse,Supermassive Black Hole,66,58,109,,,,
68,down,Muse,Starlight,67,47,105,,,,
69,down,Paramore,Ain't It Fun,68,22,104,,,,
70,up,The xx,Crystalised,80,21,91,,,,
71,up,Vance Joy,Riptide,81,20,96,,,,
72,down,Coldplay,Viva La Vida,46,1,49,,,,
73,down,Arctic Monkeys,R U Mine?,69,40,104,,,,
74,down,Paramore,The Only Exception,70,66,95,,,,
75,down,The Cure,Close to Me (Remix),73,67,94,,,,
76,down,Muse,Uprising,72,50,93,,,,
77,down,Arctic Monkeys,R U Mine?,74,26,93,,,,
78,up,Kings of Leon,Use Somebody,87,45,102,,,,
79,-,llampaca & Doran Danoff,Don't Give Up,-,79,1,,,,
80,down,Coldplay,Paradise (Live),50,32,106,,,,
81,-,Jaymes Young,Infinity (Piano Version),-,81,1,,,,
82,-,Wil Pearce,Mountains,-,82,1,,,,
83,down,Coldplay,Yellow (Live),63,15,94,,,,
84,up,Kings of Leon,Sex on Fire,85,16,112,,,,
85,down,Red Hot Chili Peppers,Under the Bridge,84,56,83,,,,
86,down,Coldplay,The Scientist,76,40,49,,,,
87,up,The Neighbourhood,Sweater Weather,88,21,77,77,2021-01-10,63,2021-02-07
88,up,The Killers,Runaways,92,49,49,,,,
89,up,Lana Del Rey,West Coast (MK Remix),93,87,36,,,,
90,-,Coldplay,Speed of Sound,-,79,52,,,,
