Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,12,,,,
3,up,Bastille,Pompeii,3,1,12,,,,
4,up,Billie Eilish,bad guy,9,1,12,5,2019-10-06,5,2019-10-06
5,down,Imagine Dragons,Believer,4,1,12,,,,
6,-,Lewis Capaldi,Someone You Loved,-,2,11,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Magic,30,1,8,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,12,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,12,,,,
10,down,コールドプレイ,パラダイス,5,1,12,,,,
11,down,Foster the People,Pumped Up Kicks,8,3,12,,,,
12,up,イマジン・ドラゴンズ,Demons,15,4,12,,,,
13,down,イマジン・ドラゴンズ,It's Time,10,8,12,,,,
14,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,8,12,,,,
15,up,Coldplay,Fix You,39,15,12,,,,
16,down,Snow Patrol,Open Your Eyes,13,9,12,,,,
17,down,The xx,Intro,14,4,12,,,,
18,up,Billie Eilish,everything i wanted,90,5,7,53,2019-11-17,3,2019-11-24
19,down,Lana Del Rey,Summertime Sadness,16,14,12,,,,
20,down,Oasis,Wonderwall,17,13,12,,,,
21,down,Tove Lo,Habits (Stay High),18,13,12,,,,
22,down,コールドプレイ,Every Teardrop Is a Waterfall,19,14,12,,,,
23,down,Coldplay,Adventure of a Lifetime,21,5,12,,,,
24,up,Lana Del Rey,Ride,36,2,12,,,,
25,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],25,19,12,,,,
26,up,Coldplay,Yellow,40,10,12,,,,
27,down,The Cure,Boys Don't Cry,26,19,12,,,,
28,up,AWOLNATION,Sail,28,8,12,,,,
29,down,Pearl Jam,Last Kiss,27,9,12,,,,
30,down,Lorde,Royals,20,1,12,,,,
31,down,Snow Patrol,Called Out In the Dark,29,26,12,,,,
32,down,コールドプレイ,Charlie Brown,22,6,12,,,,
33,down,Lorde,Team,24,18,12,,,,
34,down,Coldplay,Hymn for the Weekend,33,4,12,,,,
35,down,Nirvana,Smells Like Teen Spirit,34,18,12,,,,
36,down,The xx,Angels,31,11,12,,,,
37,down,LINKIN PARK,Numb,35,26,12,,,,
38,down,Fun.,Some Nights,37,13,12,,,,
39,up,The White Stripes,Seven Nation Army,42,21,12,,,,
40,up,LINKIN PARK,In the End,43,35,12,,,,
41,down,Coldplay,The Scientist,11,7,12,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,73,19,12,,,,
43,down,Coldplay,Viva la Vida (Live),38,2,12,,,,
44,up,The Cure,Friday I'm In Love,44,29,12,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,32,10,12,,,,
46,up,Coldplay,Midnight,47,14,11,,,,
47,up,Nirvana,Come as You Are,48,15,12,,,,
48,down,The Cure,In Between Days,46,16,12,,,,
49,up,Pearl Jam,Black,50,15,12,,,,
50,up,American Authors,Best Day of My Life (Acoustic),60,38,12,,,,
51,up,Audioslave,Like a Stone,52,45,12,,,,
52,-,Hayley Williams,Simmer,-,52,1,,,,
53,down,Coldplay,Ink,51,14,12,,,,
54,up,Oasis,Don't Look Back In Anger,55,39,12,,,,
55,up,Oasis,Stop Crying Your Heart Out,56,44,10,,,,
56,up,The Black Keys,Lonely Boy,57,39,12,,,,
57,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",58,47,12,,,,
58,up,Vaults,One Last Night,59,49,12,,,,
59,up,Mumford & Sons,Little Lion Man,77,52,12,,,,
60,down,Kings of Leon,Sex on Fire,53,16,12,,,,
61,up,Muse,Madness,61,51,11,,,,
62,up,Empire of the Sun,Alive,62,54,12,,,,
63,up,twenty one pilots,Stressed Out,63,19,12,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),23,1,12,,,,
65,down,Oasis,Stand By Me,64,57,8,,,,
66,down,トゥー・ドア・シネマ・クラブ,What You Know,65,58,12,,,,
67,down,Muse,Supermassive Black Hole,66,58,12,,,,
68,up,Muse,Starlight,69,47,12,,,,
69,up,Paramore,Ain't It Fun,71,22,12,,,,
70,up,Rag'n'Bone Man,Human,80,6,12,,,,
71,up,The xx,Crystalised,72,21,12,,,,
72,up,Paramore,The Only Exception,74,66,9,,,,
73,up,Lykke Li,I Follow Rivers,75,24,12,,,,
74,up,Mumford & Sons,I Will Wait,76,66,12,,,,
75,up,Vance Joy,Riptide,85,20,12,,,,
76,up,The Cure,Close to Me (Remix),78,67,11,,,,
77,up,Red Hot Chili Peppers,Under the Bridge,92,56,11,,,,
78,down,Kings of Leon,Use Somebody,54,45,10,,,,
79,down,コールドプレイ & リアーナ,Princess of China,68,41,12,,,,
80,up,Green Day,Basket Case,84,15,12,,,,
81,down,Coldplay,Yellow (Live),79,15,9,,,,
82,up,Coldplay,Paradise (Live),82,32,11,,,,
83,down,Arctic Monkeys,R U Mine?,81,40,12,,,,
84,down,Of Monsters and Men,Little Talks,67,29,12,,,,
85,up,Muse,Uprising,98,50,11,,,,
86,down,Halsey,You should be sad,49,49,3,74,2020-01-12,20,2020-02-16
87,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,80,1,,,,
88,-,Powfu,I Won't Let U Down (feat. Plaxntkid),-,88,1,,,,
89,-,Ezra Furman,I Can Change,-,89,1,,,,
90,-,Billie Eilish,all the good girls go to hell,-,37,1,96,2019-12-22,96,2019-12-22
91,-,Billie Eilish,bellyache,-,75,2,,,,
92,-,AFI,17 Crimes,-,92,1,,,,
93,down,Rubel & Anavitória,Partilhar,45,1,11,,,,
94,-,Lana Del Rey,Born to Die,-,71,7,,,,
95,-,Phoenix,Lisztomania,-,60,6,,,,
96,down,Vance Joy,Riptide,86,20,11,,,,
97,down,The Neighbourhood,Sweater Weather,93,21,9,77,2021-01-10,63,2021-02-07
98,down,Kings of Leon,Wait for Me,97,74,9,,,,
99,up,Beirut,Elephant Gun,100,41,8,,,,
100,-,Lana Del Rey,West Coast (MK Remix),-,87,7,,,,
