Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,6,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,134,,,,
3,up,Bastille,Pompeii,3,1,134,,,,
4,up,コールドプレイ,パラダイス,5,1,135,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,135,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,135,,,,
7,up,Coldplay,Magic,8,1,125,,,,
8,up,Foster the People,Pumped Up Kicks,9,3,135,,,,
9,up,Lorde,Royals,13,1,134,,,,
10,up,コールドプレイ,Charlie Brown,14,6,134,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),4,4,3,,,,
12,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,8,134,,,,
13,up,Snow Patrol,Open Your Eyes,17,9,134,,,,
14,up,The xx,Intro,18,3,135,,,,
15,up,Coldplay,Clocks,27,9,100,,,,
16,up,Coldplay,The Scientist,19,7,134,,,,
17,up,Tove Lo,Habits (Stay High),20,13,134,,,,
18,up,Lana Del Rey,Summertime Sadness,22,14,134,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),10,1,132,,,,
20,up,Coldplay,Adventure of a Lifetime,23,5,129,,,,
21,down,イマジン・ドラゴンズ,Demons,12,4,134,,,,
22,up,Lorde,Team,25,18,134,,,,
23,down,コールドプレイ,Every Teardrop Is a Waterfall,21,14,134,,,,
24,down,イマジン・ドラゴンズ,It's Time,16,8,134,,,,
25,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],26,19,134,,,,
26,-,Halsey,So Good,-,26,1,,,,
27,up,Echosmith,Cool Kids (Radio Edit),28,7,120,,,,
28,up,Coldplay,Yellow,29,10,134,,,,
29,up,The Cure,Boys Don't Cry,37,19,134,,,,
30,up,Pearl Jam,Last Kiss,30,8,130,,,,
31,down,Coldplay,Viva la Vida (Live),11,2,135,,,,
32,down,AWOLNATION,Sail,31,8,135,,,,
33,up,Coldplay,Hymn for the Weekend,33,4,131,,,,
34,up,Snow Patrol,Called Out In the Dark,34,26,133,,,,
35,up,The xx,Angels,35,9,125,,,,
36,up,Milky Chance,Stolen Dance,39,31,12,,,,
37,up,twenty one pilots,Stressed Out,65,19,123,,,,
38,up,Fun.,Some Nights,40,10,125,,,,
39,up,Of Monsters and Men,Little Talks,80,29,134,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,24,10,134,,,,
41,up,The Cure,Friday I'm In Love,50,29,134,,,,
42,up,The Cure,In Between Days,52,16,134,,,,
43,down,Foo Fighters,Best of You,42,22,99,,,,
44,-,Rubel & Anavitória,Partilhar,-,1,76,,,,
45,up,Tones and I,Dance Monkey,48,1,133,6,2019-10-06,1,2019-11-10
46,up,Coldplay,Midnight,89,13,133,,,,
47,up,Kings of Leon,Sex on Fire,86,16,134,,,,
48,up,コールドプレイ & リアーナ,Princess of China,49,41,132,,,,
49,down,Coldplay,Ink,45,14,111,,,,
50,down,The White Stripes,Seven Nation Army,32,27,83,,,,
51,down,Coldplay,Fix You,44,15,134,,,,
52,down,Imagine Dragons,Believer,36,1,135,,,,
53,down,American Authors,Best Day of My Life (Acoustic),47,38,134,,,,
54,up,The Killers,Runaways,54,49,60,,,,
55,up,Lana Del Rey,Ride,55,2,134,,,,
56,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",59,47,134,,,,
57,up,Green Day,Basket Case,70,15,134,,,,
58,down,Rag'n'Bone Man,Human,38,6,134,,,,
59,down,The Black Keys,Lonely Boy,58,39,134,,,,
60,up,Kings of Leon,Use Somebody,78,45,122,,,,
61,down,Vaults,One Last Night,60,49,134,,,,
62,down,Coldplay,Paradise (Live),51,32,126,,,,
63,up,Foo Fighters,Times Like These,63,40,98,,,,
64,down,イマジン・ドラゴンズ,On Top of the World,53,19,134,,,,
65,down,R.E.M.,Losing My Religion,56,34,14,,,,
66,down,Foo Fighters,Learn to Fly,46,3,99,,,,
67,down,Mumford & Sons,Little Lion Man,61,52,133,,,,
68,down,Muse,Madness,62,51,120,,,,
69,down,Coldplay,In My Place,57,41,100,,,,
70,down,Pearl Jam,Black,41,15,135,,,,
71,down,Empire of the Sun,Alive,64,54,133,,,,
72,down,Coldplay,Yellow (Live),43,15,114,,,,
73,down,Muse,Supermassive Black Hole,67,58,129,,,,
74,down,トゥー・ドア・シネマ・クラブ,What You Know,66,58,131,,,,
75,down,Muse,Starlight,68,47,125,,,,
76,-,New West,Those Eyes,-,11,1,,,,
77,down,Paramore,Ain't It Fun,71,22,125,,,,
78,-,Heart To Gold,Miserable,-,78,1,,,,
79,-,Heart To Gold,Wave,-,79,1,,,,
80,-,Heart To Gold,Respect,-,80,1,,,,
81,up,Milky Chance,Stolen Dance,91,51,15,,,,
82,-,Jail Socks,Peace of Mind,-,82,1,,,,
83,-,The Calling,Wherever You Will Go,-,18,129,,,,
84,-,Jail Socks,Point Pleasant,-,84,1,,,,
85,-,Good Terms,Light at the End,-,85,1,,,,
86,-,Static Dress,Clean.,-,86,1,,,,
87,down,Paramore,The Only Exception,74,66,113,,,,
88,down,Lykke Li,I Follow Rivers,76,24,120,,,,
89,down,Vance Joy,Riptide,69,20,115,,,,
90,down,The Cure,Close to Me (Remix),77,67,115,,,,
91,down,R.E.M.,Everybody Hurts,73,69,12,,,,
92,-,The xx,Crystalised,-,21,106,,,,
93,-,Phoenix,Lisztomania,-,60,69,,,,
94,down,Lana Del Rey,Born to Die,88,71,101,,,,
95,down,Coldplay,Viva La Vida,75,1,71,,,,
96,down,Muse,Uprising,81,50,108,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,90,56,103,,,,
98,down,Arctic Monkeys,R U Mine?,72,40,124,,,,
99,down,Coldplay,The Scientist,92,40,63,,,,
100,-,Vance Joy,Riptide,-,20,106,,,,
