Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,98,,,,
2,up,コールドプレイ,パラダイス,2,1,98,,,,
3,up,Bastille,Pompeii,3,1,98,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,95,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,98,,,,
6,down,Coldplay,Magic,4,1,92,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,98,,,,
8,down,Foster the People,Pumped Up Kicks,7,3,98,,,,
9,up,Imagine Dragons,Believer,55,1,98,,,,
10,up,イマジン・ドラゴンズ,Demons,12,4,98,,,,
11,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,8,98,,,,
12,up,Coldplay,Viva la Vida (Live),29,2,98,,,,
13,up,Snow Patrol,Open Your Eyes,13,9,98,,,,
14,up,イマジン・ドラゴンズ,It's Time,19,8,98,,,,
15,down,コールドプレイ,Charlie Brown,14,6,98,,,,
16,down,Coldplay,The Scientist,11,7,98,,,,
17,down,The xx,Intro,15,3,98,,,,
18,down,Tove Lo,Habits (Stay High),17,13,98,,,,
19,down,Lorde,Royals,18,1,98,,,,
20,up,Coldplay,Adventure of a Lifetime,20,5,92,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,22,10,98,,,,
22,down,Lorde,Team,21,18,98,,,,
23,up,Lana Del Rey,Summertime Sadness,23,14,98,,,,
24,up,Echosmith,Cool Kids (Radio Edit),25,7,86,,,,
25,up,Coldplay,Yellow,35,10,98,,,,
26,up,コールドプレイ,Every Teardrop Is a Waterfall,26,14,98,,,,
27,up,The Cure,Boys Don't Cry,41,19,98,,,,
28,up,Pearl Jam,Last Kiss,28,8,93,,,,
29,down,AWOLNATION,Sail,27,8,98,,,,
30,down,Coldplay,Clocks,9,9,64,,,,
31,up,Coldplay,Viva La Vida,79,1,35,,,,
32,down,Snow Patrol,Called Out In the Dark,30,26,98,,,,
33,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],24,19,98,,,,
34,down,Coldplay,Hymn for the Weekend,31,4,95,,,,
35,down,The xx,Angels,32,9,89,,,,
36,down,Fun.,Some Nights,34,10,89,,,,
37,down,Of Monsters and Men,Little Talks,36,29,98,,,,
38,up,Coldplay,Fix You,44,15,98,,,,
39,up,The White Stripes,Seven Nation Army,46,27,47,,,,
40,down,Tones and I,Dance Monkey,38,1,98,6,2019-10-06,1,2019-11-10
41,up,The Cure,Friday I'm In Love,59,29,98,,,,
42,down,Pearl Jam,Black,39,15,98,,,,
43,up,Lewis Capaldi,Someone You Loved,53,2,56,4,2019-10-06,4,2019-10-06
44,up,The Cure,In Between Days,63,16,98,,,,
45,up,Kings of Leon,Sex on Fire,89,16,98,,,,
46,down,Coldplay,Midnight,40,13,96,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,61,19,98,,,,
48,down,Coldplay,Ink,43,14,85,,,,
49,down,コールドプレイ & リアーナ,Princess of China,48,41,97,,,,
50,down,American Authors,Best Day of My Life (Acoustic),45,38,98,,,,
51,down,Foo Fighters,Best of You,33,22,63,,,,
52,down,The Black Keys,Lonely Boy,49,39,98,,,,
53,-,The Whitest Boy Alive,Dead End,-,53,1,,,,
54,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",50,47,98,,,,
55,up,The Calling,Wherever You Will Go,56,18,94,,,,
56,down,Foo Fighters,Learn to Fly,37,3,63,,,,
57,up,Mumford & Sons,Little Lion Man,73,52,97,,,,
58,up,Kings of Leon,Use Somebody,86,45,89,,,,
59,up,Muse,Madness,60,51,88,,,,
60,up,Rag'n'Bone Man,Human,64,6,97,,,,
61,down,Coldplay,Paradise (Live),58,32,92,,,,
62,up,Empire of the Sun,Alive,62,54,98,,,,
63,up,トゥー・ドア・シネマ・クラブ,What You Know,65,58,97,,,,
64,up,Muse,Supermassive Black Hole,66,58,95,,,,
65,up,Coldplay,Yellow (Live),80,15,83,,,,
66,down,Lana Del Rey,Ride,16,2,98,,,,
67,up,Muse,Starlight,68,47,92,,,,
68,down,Green Day,Basket Case,67,15,98,,,,
69,up,Paramore,Ain't It Fun,69,22,90,,,,
70,up,The xx,Crystalised,70,21,80,,,,
71,up,Arctic Monkeys,R U Mine?,71,40,91,,,,
72,up,Paramore,The Only Exception,72,66,84,,,,
73,down,Vaults,One Last Night,57,49,98,,,,
74,up,Lykke Li,I Follow Rivers,74,24,87,,,,
75,up,Vance Joy,Riptide,75,20,77,,,,
76,up,Mumford & Sons,I Will Wait,77,66,78,,,,
77,up,The Cure,Close to Me (Remix),84,67,81,,,,
78,down,Vance Joy,Riptide,76,20,84,,,,
79,down,Foo Fighters,Times Like These,47,40,63,,,,
80,down,Arctic Monkeys,R U Mine?,78,26,80,,,,
81,up,Red Hot Chili Peppers,Under the Bridge,81,56,71,,,,
82,down,Coldplay,In My Place,42,41,64,,,,
83,-,Henrie,Happy :(,-,83,1,,,,
84,-,Nirvana,Stain,-,84,1,,,,
85,up,Muse,Uprising,93,50,82,,,,
86,down,Coldplay,The Scientist,82,40,38,,,,
87,down,The Neighbourhood,Sweater Weather,85,21,66,77,2021-01-10,63,2021-02-07
88,-,twenty one pilots,Stressed Out,-,19,90,,,,
89,up,Beirut,Elephant Gun,90,41,57,,,,
90,down,Lana Del Rey,Born to Die,88,71,73,,,,
91,-,Phoenix,Lisztomania,-,60,56,,,,
92,-,Lana Del Rey,West Coast (MK Remix),-,87,31,,,,
93,down,Coldplay,Speed of Sound,92,79,44,,,,
