Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,185,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),31,1,180,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,185,,,,
4,up,Coldplay,Magic,4,1,175,,,,
5,-,Lana Del Rey,The Blackest Day,-,5,1,,,,
6,up,Foster the People,Pumped Up Kicks,6,3,184,,,,
7,down,Coldplay,Viva La Vida,3,1,121,,,,
8,down,The xx,Intro,7,4,185,,,,
9,up,Bastille,Pompeii,9,1,183,,,,
10,up,Imagine Dragons,Believer,16,1,185,,,,
11,down,コールドプレイ,パラダイス,8,1,185,,,,
12,down,Coldplay,Adventure of a Lifetime,10,5,179,,,,
13,down,AWOLNATION,Sail,11,8,182,,,,
14,up,Rosa Linn,SNAP,33,2,29,,,,
15,down,Coldplay,Hymn for the Weekend,13,4,181,,,,
16,down,Pearl Jam,Last Kiss,12,9,176,,,,
17,down,The xx,Angels,14,11,174,,,,
18,down,Fun.,Some Nights,15,13,175,,,,
19,down,Tones and I,Dance Monkey,17,1,181,6,2019-10-06,1,2019-11-10
20,-,Florence + the Machine,Queen of Peace,-,20,1,,,,
21,down,Coldplay,Ink,18,14,154,,,,
22,up,Capital Cities,Safe and Sound,44,15,46,,,,
23,down,Coldplay,Viva la Vida (Live),19,2,185,,,,
24,down,Rag'n'Bone Man,Human,20,6,184,,,,
25,down,The Calling,Wherever You Will Go,21,18,177,,,,
26,down,twenty one pilots,Stressed Out,22,19,162,,,,
27,down,Vance Joy,Riptide,24,20,163,,,,
28,down,Paramore,Ain't It Fun,25,22,171,,,,
29,down,The xx,Crystalised,27,21,155,,,,
30,down,Lykke Li,I Follow Rivers,29,24,167,,,,
31,down,Vance Joy,Riptide,28,20,155,,,,
32,down,Conan Gray,Never Ending Song,5,5,2,,,,
33,-,Coldplay,Midnight,-,14,176,,,,
34,down,The Neighbourhood,Sweater Weather,32,21,138,77,2021-01-10,63,2021-02-07
35,down,Lana Del Rey,Say Yes To Heaven,23,23,2,,,,
36,down,Jovem Dionisio,ACORDA PEDRINHO,26,1,50,,,,
37,down,Arctic Monkeys,R U Mine?,30,26,156,,,,
38,-,Harry Hudson,Mad Enough,-,38,1,,,,
39,-,Honest Haloway,Living With the Carnivores,-,39,1,,,,
40,-,MOSSS,Here If You Want (Pale Blue),-,40,1,,,,
41,-,WALK THE MOON,Shut Up and Dance,-,41,2,,,,
42,-,The Cure,Fascination Street,-,42,1,,,,
43,-,duKing,Sertão,-,43,1,,,,
44,-,Chloe Adams,Dead To Me,-,44,1,,,,
45,-,duKing,O Brilho É do Sol,-,45,1,,,,
46,-,duKing,Deus Trino,-,46,1,,,,
47,-,Punkzilla!,Eu Odeio o Véio da Van!,-,47,1,,,,
48,-,duKing,Existe um Deus,-,48,1,,,,
49,down,コールドプレイ,Charlie Brown,34,6,181,,,,
