Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,200,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,205,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,205,,,,
4,up,Coldplay,Magic,4,1,195,,,,
5,up,Foster the People,Pumped Up Kicks,6,3,200,,,,
6,up,The xx,Intro,7,3,205,,,,
7,up,Bastille,Pompeii,8,1,203,,,,
8,up,コールドプレイ,パラダイス,9,1,205,,,,
9,up,Imagine Dragons,Believer,20,1,205,,,,
10,up,Coldplay,Adventure of a Lifetime,11,5,197,,,,
11,up,AWOLNATION,Sail,12,8,201,,,,
12,up,Pearl Jam,Last Kiss,13,8,196,,,,
13,up,Coldplay,Hymn for the Weekend,14,4,201,,,,
14,up,The xx,Angels,15,9,194,,,,
15,up,Fun.,Some Nights,16,10,194,,,,
16,up,Tones and I,Dance Monkey,17,1,198,6,2019-10-06,1,2019-11-10
17,up,Coldplay,Ink,19,14,173,,,,
18,up,Capital Cities,Safe and Sound,18,14,64,,,,
19,down,Coldplay,Viva La Vida,3,1,141,,,,
20,up,Coldplay,Viva la Vida (Live),21,2,205,,,,
21,up,The Calling,Wherever You Will Go,22,18,195,,,,
22,up,Rag'n'Bone Man,Human,23,6,204,,,,
23,up,twenty one pilots,Stressed Out,24,19,182,,,,
24,up,Vance Joy,Riptide,25,20,183,,,,
25,up,The xx,Crystalised,28,21,175,,,,
26,up,Paramore,Ain't It Fun,26,22,187,,,,
27,up,Jovem Dionisio,ACORDA PEDRINHO,27,1,66,,,,
28,up,Vance Joy,Riptide,29,20,173,,,,
29,-,Arctic Monkeys,R U Mine?,-,26,171,,,,
30,up,The Neighbourhood,Sweater Weather,30,21,158,77,2021-01-10,63,2021-02-07
31,-,Coldplay,Midnight,-,13,195,,,,
32,-,Lykke Li,I Follow Rivers,-,24,186,,,,
33,-,The Anix,Parasite (feat. GXG),-,33,1,,,,
34,-,Lovejoy,Normal People Things,-,34,1,,,,
35,-,cleopatrick,THE DRAKE,-,35,1,,,,
36,down,Rosa Linn,SNAP,10,2,42,,,,
37,-,cleopatrick,OK,-,37,1,,,,
38,-,Airways,Reckless Tongue,-,38,1,,,,
39,-,NOFX,Jaundiced Eye,-,39,1,,,,
40,down,コールドプレイ,Charlie Brown,31,6,196,,,,
41,-,The Bravery,Hatef--K,-,41,1,,,,
42,-,Emanuel,Breathe Underwater,-,42,1,,,,
43,-,Emanuel,The Willing,-,43,1,,,,
44,-,Emanuel,Buy American Machines,-,44,1,,,,
45,-,Echosmith,Cool Kids (Radio Edit),-,7,180,,,,
46,-,Feeder,Geezer,-,46,1,,,,
47,-,Feeder,Universe of Life,-,47,1,,,,
