Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,128,,,,
2,up,コールドプレイ,パラダイス,4,1,128,,,,
3,up,Bastille,Pompeii,3,1,128,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,128,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,128,,,,
6,up,Coldplay,Magic,6,1,118,,,,
7,up,Imagine Dragons,Believer,18,1,128,,,,
8,up,Foster the People,Pumped Up Kicks,9,3,128,,,,
9,up,イマジン・ドラゴンズ,Demons,10,4,128,,,,
10,up,Coldplay,Viva la Vida (Live),30,2,128,,,,
11,up,イマジン・ドラゴンズ,It's Time,11,8,128,,,,
12,up,コールドプレイ,Charlie Brown,12,6,128,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,8,128,,,,
14,up,Snow Patrol,Open Your Eyes,15,9,128,,,,
15,up,The xx,Intro,16,4,128,,,,
16,down,Glass Animals,Heat Waves,1,1,6,75,2021-02-28,71,2021-03-07
17,up,Tove Lo,Habits (Stay High),19,13,128,,,,
18,up,Coldplay,Adventure of a Lifetime,20,5,122,,,,
19,up,Coldplay,Hymn for the Weekend,33,4,124,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,43,10,128,,,,
21,up,Lorde,Team,32,18,128,,,,
22,up,Lana Del Rey,Summertime Sadness,23,14,128,,,,
23,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],21,19,128,,,,
24,up,Echosmith,Cool Kids (Radio Edit),25,7,113,,,,
25,down,コールドプレイ,Every Teardrop Is a Waterfall,22,14,128,,,,
26,up,AWOLNATION,Sail,26,8,128,,,,
27,up,Lorde,Royals,29,1,128,,,,
28,up,Pearl Jam,Last Kiss,28,8,123,,,,
29,up,The Cure,Boys Don't Cry,39,19,128,,,,
30,up,Snow Patrol,Called Out In the Dark,31,26,128,,,,
31,up,The xx,Angels,34,9,118,,,,
32,up,Milky Chance,Stolen Dance,36,31,6,,,,
33,down,Coldplay,The Scientist,17,7,128,,,,
34,up,Fun.,Some Nights,41,10,119,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,46,19,128,,,,
36,up,Pearl Jam,Black,44,15,128,,,,
37,up,The Cure,Friday I'm In Love,52,29,128,,,,
38,down,Foo Fighters,Best of You,35,22,93,,,,
39,up,Kings of Leon,Sex on Fire,51,16,128,,,,
40,up,American Authors,Best Day of My Life (Acoustic),47,38,128,,,,
41,up,Coldplay,Midnight,49,13,126,,,,
42,down,Coldplay,Clocks,14,9,94,,,,
43,down,Foo Fighters,Learn to Fly,42,3,93,,,,
44,up,The Cure,In Between Days,58,16,128,,,,
45,down,The White Stripes,Seven Nation Army,40,27,77,,,,
46,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,20,7,,,,
47,up,The Black Keys,Lonely Boy,54,39,128,,,,
48,up,Coldplay,In My Place,70,41,94,,,,
49,up,R.E.M.,Losing My Religion,56,34,8,,,,
50,down,Lana Del Rey,Ride,8,2,128,,,,
51,up,Milky Chance,Stolen Dance,59,51,9,,,,
52,-,Gavin Leatherwood,Be My Lover,-,52,1,,,,
53,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",57,47,128,,,,
54,up,Coldplay,Ink,72,14,106,,,,
55,down,Rag'n'Bone Man,Human,37,6,127,,,,
56,up,Green Day,Basket Case,60,15,128,,,,
57,up,Kings of Leon,Use Somebody,90,45,116,,,,
58,up,Vaults,One Last Night,61,49,128,,,,
59,up,Mumford & Sons,Little Lion Man,62,52,127,,,,
60,down,Foo Fighters,Times Like These,55,40,92,,,,
61,up,Coldplay,Paradise (Live),63,32,120,,,,
62,up,Coldplay,Fix You,83,15,128,,,,
63,up,Empire of the Sun,Alive,76,54,127,,,,
64,up,twenty one pilots,Stressed Out,65,19,116,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),27,1,125,,,,
66,up,トゥー・ドア・シネマ・クラブ,What You Know,66,58,125,,,,
67,up,Muse,Starlight,67,47,119,,,,
68,down,Coldplay,Yellow,38,10,128,,,,
69,down,Paramore,Ain't It Fun,68,22,118,,,,
70,down,The xx,Crystalised,69,21,103,,,,
71,up,Vance Joy,Riptide,73,20,110,,,,
72,up,Arctic Monkeys,R U Mine?,78,40,118,,,,
73,down,Muse,Supermassive Black Hole,71,58,123,,,,
74,up,Coldplay,Viva La Vida,92,1,64,,,,
75,down,Lykke Li,I Follow Rivers,74,24,113,,,,
76,up,R.E.M.,Everybody Hurts,79,69,6,,,,
77,up,Vance Joy,Riptide,86,20,101,,,,
78,up,The Cure,Close to Me (Remix),80,67,109,,,,
79,up,Arctic Monkeys,R U Mine?,87,26,107,,,,
80,down,Coldplay,Yellow (Live),77,15,108,,,,
81,up,Red Hot Chili Peppers,Under the Bridge,93,56,97,,,,
82,down,コールドプレイ & リアーナ,Princess of China,81,41,126,,,,
83,-,Sound Healing,Deep Peace (Instrumental Version),-,83,1,,,,
84,-,Hollow Coves,Coastline,-,43,6,,,,
85,up,Paramore,The Only Exception,96,66,107,,,,
86,-,MGMT,Electric Feel,-,86,1,,,,
87,down,Alok & Bastille,Run Into Trouble,48,15,3,,,,
88,up,The Calling,Wherever You Will Go,95,18,123,,,,
89,up,Coldplay,The Scientist,98,40,58,,,,
90,up,The Neighbourhood,Sweater Weather,97,21,88,77,2021-01-10,63,2021-02-07
91,-,Ed Dias,I Don't Need,-,32,1,,,,
92,-,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",-,92,1,,,,
93,-,The Killers,Runaways,-,49,56,,,,
94,down,Lana Del Rey,Born to Die,75,71,96,,,,
95,down,Muse,Madness,64,51,115,,,,
96,down,Of Monsters and Men,Little Talks,50,29,128,,,,
97,-,Beirut,Elephant Gun,-,41,76,,,,
