Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,66,,,,
2,up,KALEO,Way Down We Go,4,1,12,,,,
3,down,Bastille,Pompeii,2,1,66,,,,
4,down,コールドプレイ,パラダイス,3,1,66,,,,
5,up,Coldplay,Magic,8,1,62,,,,
6,up,Lana Del Rey,Ride,7,2,66,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,64,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,66,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,66,,,,
10,up,Foster the People,Pumped Up Kicks,10,3,66,,,,
11,up,Rubel & Anavitória,Partilhar,66,1,41,,,,
12,up,コールドプレイ,Charlie Brown,12,6,66,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,66,,,,
14,up,Snow Patrol,Open Your Eyes,16,9,66,,,,
15,up,The xx,Intro,19,4,66,,,,
16,down,Coldplay,The Scientist,11,7,66,,,,
17,down,イマジン・ドラゴンズ,Demons,13,4,66,,,,
18,up,Coldplay,Yellow,32,10,66,,,,
19,down,イマジン・ドラゴンズ,It's Time,17,8,66,,,,
20,up,Tove Lo,Habits (Stay High),21,13,66,,,,
21,up,コールドプレイ,Every Teardrop Is a Waterfall,22,14,66,,,,
22,down,Lana Del Rey,Summertime Sadness,20,14,66,,,,
23,up,Coldplay,Adventure of a Lifetime,24,5,66,,,,
24,up,Imagine Dragons,Believer,62,1,66,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,25,10,66,,,,
26,down,Coldplay,Clocks,18,9,32,,,,
27,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],28,19,66,,,,
28,up,Echosmith,Cool Kids (Radio Edit),29,7,54,,,,
29,down,Tones and I,Dance Monkey,27,1,66,6,2019-10-06,1,2019-11-10
30,up,Coldplay,Viva la Vida (Live),36,2,66,,,,
31,down,Lorde,Royals,23,1,66,,,,
32,up,The Cure,Boys Don't Cry,57,19,66,,,,
33,down,Pearl Jam,Last Kiss,30,9,61,,,,
34,down,AWOLNATION,Sail,31,8,66,,,,
35,down,Lorde,Team,26,18,66,,,,
36,down,The White Stripes,Seven Nation Army,34,27,15,,,,
37,down,Coldplay,Fix You,33,15,66,,,,
38,down,Snow Patrol,Called Out In the Dark,35,26,66,,,,
39,up,Nirvana,Smells Like Teen Spirit,53,18,66,,,,
40,down,Coldplay,Hymn for the Weekend,37,4,64,,,,
41,up,The Cure,Friday I'm In Love,87,29,66,,,,
42,up,Pearl Jam,Black,44,15,66,,,,
43,down,Foo Fighters,Best of You,41,22,31,,,,
44,up,Nirvana,Come as You Are,69,15,66,,,,
45,up,The Cure,In Between Days,89,16,66,,,,
46,up,Coldplay,Midnight,46,14,64,,,,
47,down,Foo Fighters,Learn to Fly,43,3,31,,,,
48,down,American Authors,Best Day of My Life (Acoustic),47,38,66,,,,
49,up,Coldplay,Paradise (Live),72,32,65,,,,
50,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,34,1,,,,
51,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",55,47,66,,,,
52,up,Evanescence,Bring Me To Life,56,52,4,,,,
53,up,Vaults,One Last Night,59,49,66,,,,
54,up,The Calling,Wherever You Will Go,58,18,63,,,,
55,down,Coldplay,In My Place,48,41,32,,,,
56,down,Of Monsters and Men,Little Talks,51,29,66,,,,
57,up,Empire of the Sun,Alive,64,54,66,,,,
58,down,Kings of Leon,Use Somebody,49,45,61,,,,
59,down,イマジン・ドラゴンズ,On Top of the World,54,19,66,,,,
60,down,Foo Fighters,Times Like These,50,40,31,,,,
61,up,Coldplay,Yellow (Live),88,15,55,,,,
62,up,トゥー・ドア・シネマ・クラブ,What You Know,70,58,66,,,,
63,up,Kings of Leon,Sex on Fire,81,16,66,,,,
64,down,The Black Keys,Lonely Boy,52,39,66,,,,
65,up,Rag'n'Bone Man,Human,71,6,65,,,,
66,down,Green Day,Basket Case,15,15,66,,,,
67,down,Mumford & Sons,Little Lion Man,60,52,65,,,,
68,up,Muse,Supermassive Black Hole,73,58,66,,,,
69,-,Joan Osborne,One of Us,-,36,1,,,,
70,-,Coldplay,Ink,-,14,58,,,,
71,up,Arctic Monkeys,R U Mine?,75,40,61,,,,
72,down,The xx,Angels,40,11,62,,,,
73,-,André Prando,Ode à Nudez,-,73,1,,,,
74,-,Xavier Rudd,Follow the Sun,-,21,6,,,,
75,down,Fun.,Some Nights,42,13,60,,,,
76,-,Sub Urban,Cradles,-,43,4,,,,
77,-,大川隆法,永遠の不思議,-,77,1,,,,
78,-,Panic! At the Disco,High Hopes,-,7,8,,,,
79,-,Phoenix,Lisztomania,-,60,40,,,,
80,-,Rina Sawayama & Pabllo Vittar,Comme Des Garçons (Like the Boys) [Brabo Remix],-,80,2,,,,
81,down,コールドプレイ & リアーナ,Princess of China,45,41,65,,,,
82,-,リナ サワヤマ,Chosen Family (Acoustic),-,82,1,,,,
83,-,リナ サワヤマ,Bad Friend (Acoustic),-,83,1,,,,
84,-,リナ サワヤマ,STFU! (Acoustic),-,84,1,,,,
85,-,リナ サワヤマ,Love It If We Made It,-,85,1,,,,
86,-,リナ サワヤマ,Bees & Honey (Bonus Track),-,86,1,,,,
87,down,Muse,Madness,61,51,59,,,,
88,-,Aria Rita,Toccata,-,88,1,,,,
89,down,twenty one pilots,Stressed Out,63,19,64,,,,
90,-,Mother Mother,Love Stuck,-,90,1,,,,
91,down,Mumford & Sons,I Will Wait,84,66,50,,,,
92,down,Lykke Li,I Follow Rivers,80,24,62,,,,
93,up,The Cure,Close to Me (Remix),93,67,56,,,,
94,down,Muse,Starlight,74,47,64,,,,
95,down,Vance Joy,Riptide,82,20,49,,,,
96,down,Vance Joy,Riptide,83,20,55,,,,
97,-,Lana Del Rey,Born to Die,-,71,47,,,,
98,down,Franz Ferdinand,Take Me Out,65,58,59,,,,
99,down,Arctic Monkeys,R U Mine?,85,26,56,,,,
100,down,Paramore,Ain't It Fun,78,22,63,,,,
