Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,7,1,214,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,209,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,214,,,,
4,up,Coldplay,Magic,4,1,204,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,214,,,,
6,down,Foster the People,Pumped Up Kicks,3,3,209,,,,
7,up,The xx,Intro,8,3,214,,,,
8,up,Bastille,Pompeii,9,1,212,,,,
9,up,コールドプレイ,パラダイス,10,1,214,,,,
10,up,Coldplay,Adventure of a Lifetime,11,5,206,,,,
11,up,Echosmith,Cool Kids (Radio Edit),12,7,189,,,,
12,up,AWOLNATION,Sail,13,8,209,,,,
13,up,Pearl Jam,Last Kiss,14,8,205,,,,
14,down,Coldplay,Viva La Vida,2,1,150,,,,
15,up,Coldplay,Hymn for the Weekend,15,4,210,,,,
16,up,The xx,Angels,16,9,203,,,,
17,up,Fun.,Some Nights,17,10,203,,,,
18,up,Coldplay,Midnight,18,13,204,,,,
19,up,Tones and I,Dance Monkey,22,1,206,6,2019-10-06,1,2019-11-10
20,up,Capital Cities,Safe and Sound,20,14,73,,,,
21,up,Coldplay,Viva la Vida (Live),23,2,214,,,,
22,up,Rag'n'Bone Man,Human,25,6,213,,,,
23,up,The Calling,Wherever You Will Go,24,18,204,,,,
24,up,Lykke Li,I Follow Rivers,27,24,195,,,,
25,up,The Neighbourhood,Sweater Weather,28,21,165,77,2021-01-10,63,2021-02-07
26,up,Jovem Dionisio,ACORDA PEDRINHO,33,1,75,,,,
27,down,Coldplay,Ink,21,14,180,,,,
28,-,WILD,Hold Us Together,-,28,1,,,,
29,down,Vance Joy,Riptide,26,20,190,,,,
30,up,twenty one pilots,Stressed Out,31,19,191,,,,
31,up,Paramore,Ain't It Fun,32,22,196,,,,
32,up,The xx,Crystalised,34,21,184,,,,
33,up,Vance Joy,Riptide,35,20,182,,,,
34,down,コールドプレイ,Charlie Brown,30,6,199,,,,
35,-,MESTRE JAGUARA,Beba Água Deste Poço Que Ela Ja Esta Se Acabando,-,35,1,,,,
36,-,Strvngers,Venus,-,36,1,,,,
37,-,Mitski,My Love Mine All Mine,-,37,1,,,,
38,-,The Veronicas,Detox,-,38,1,,,,
39,-,The Cult,C.O.T.A.,-,39,1,,,,
40,-,Strvngers,Casual Sex,-,40,1,,,,
41,-,Rosa Linn,SNAP,-,2,45,,,,
42,-,Strvngers,Epilogue (Good Riddance),-,42,1,,,,
43,-,Strvngers,Tension,-,43,1,,,,
44,-,Strvngers,Eternal Sunshine of the Spotless Mind,-,44,1,,,,
45,-,Strvngers,Stay With Me,-,45,1,,,,
46,-,Strvngers,Chemically Enslaved (Sex Cells) [feat. Kasie Sheffield],-,46,1,,,,
47,-,Strvngers,Dressed to Kill,-,47,1,,,,
48,-,Strvngers,Existentialism (feat. Jerrica Bradshaw),-,48,1,,,,
49,-,Strvngers,Nostalgia,-,49,1,,,,
