Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,80,,,,
2,up,Bastille,Pompeii,2,1,80,,,,
3,up,Coldplay,Higher Power,11,3,2,46,2021-05-16,46,2021-05-16
4,down,Rubel & Anavitória,Partilhar,3,1,53,,,,
5,down,コールドプレイ,パラダイス,4,1,80,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,78,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,80,,,,
8,down,Coldplay,Magic,7,1,74,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,80,,,,
10,up,Foster the People,Pumped Up Kicks,12,3,80,,,,
11,up,The xx,Intro,20,4,80,,,,
12,up,Coldplay,The Scientist,21,7,80,,,,
13,up,コールドプレイ,Charlie Brown,17,6,80,,,,
14,up,Coldplay,Viva la Vida (Live),25,2,80,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,8,80,,,,
16,up,Snow Patrol,Open Your Eyes,19,9,80,,,,
17,down,イマジン・ドラゴンズ,Demons,14,4,80,,,,
18,up,Tove Lo,Habits (Stay High),24,13,80,,,,
19,up,Imagine Dragons,Believer,28,1,80,,,,
20,up,コールドプレイ,Every Teardrop Is a Waterfall,26,14,80,,,,
21,up,Lorde,Royals,27,1,80,,,,
22,up,Lana Del Rey,Summertime Sadness,23,14,80,,,,
23,down,イマジン・ドラゴンズ,It's Time,15,8,80,,,,
24,down,Coldplay,Adventure of a Lifetime,13,5,76,,,,
25,up,Lorde,Team,29,18,80,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,54,10,80,,,,
27,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],42,19,80,,,,
28,up,Echosmith,Cool Kids (Radio Edit),97,7,68,,,,
29,down,Lana Del Rey,Ride,8,2,80,,,,
30,up,Pearl Jam,Last Kiss,30,9,75,,,,
31,up,AWOLNATION,Sail,31,8,80,,,,
32,up,Snow Patrol,Called Out In the Dark,32,26,80,,,,
33,up,Coldplay,Hymn for the Weekend,34,4,78,,,,
34,up,The xx,Angels,35,11,73,,,,
35,up,Nirvana,Smells Like Teen Spirit,57,18,80,,,,
36,down,Coldplay,Clocks,33,9,46,,,,
37,up,The Cure,Boys Don't Cry,72,19,80,,,,
38,down,Coldplay,Yellow,22,10,80,,,,
39,up,Fun.,Some Nights,39,13,72,,,,
40,up,Tones and I,Dance Monkey,41,1,80,6,2019-10-06,1,2019-11-10
41,down,Foo Fighters,Best of You,36,22,45,,,,
42,up,Nirvana,Come as You Are,65,15,80,,,,
43,up,Pearl Jam,Black,43,15,80,,,,
44,up,Coldplay,Midnight,53,14,78,,,,
45,up,Foo Fighters,Learn to Fly,47,3,45,,,,
46,down,The White Stripes,Seven Nation Army,38,27,29,,,,
47,down,Coldplay,Ink,45,14,70,,,,
48,up,コールドプレイ & リアーナ,Princess of China,48,41,79,,,,
49,up,The Cure,Friday I'm In Love,79,29,80,,,,
50,up,The Black Keys,Lonely Boy,51,39,80,,,,
51,down,Foo Fighters,Times Like These,49,40,45,,,,
52,down,Coldplay,Fix You,37,15,80,,,,
53,up,The Cure,In Between Days,81,16,80,,,,
54,down,American Authors,Best Day of My Life (Acoustic),44,38,80,,,,
55,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",52,47,80,,,,
56,up,Green Day,Basket Case,71,15,80,,,,
57,down,The Calling,Wherever You Will Go,55,18,77,,,,
58,up,Mumford & Sons,Little Lion Man,64,52,79,,,,
59,up,Kings of Leon,Use Somebody,66,45,75,,,,
60,down,イマジン・ドラゴンズ,On Top of the World,40,19,80,,,,
61,down,Muse,Madness,59,51,72,,,,
62,up,Empire of the Sun,Alive,67,54,80,,,,
63,down,twenty one pilots,Stressed Out,61,19,77,,,,
64,down,Rag'n'Bone Man,Human,60,6,79,,,,
65,down,トゥー・ドア・シネマ・クラブ,What You Know,62,58,79,,,,
66,down,Kings of Leon,Sex on Fire,46,16,80,,,,
67,up,Paramore,Ain't It Fun,69,22,72,,,,
68,up,Arctic Monkeys,R U Mine?,80,40,74,,,,
69,down,The xx,Crystalised,68,21,64,,,,
70,down,Vaults,One Last Night,56,49,80,,,,
71,up,Paramore,The Only Exception,92,66,71,,,,
72,up,Mumford & Sons,I Will Wait,96,66,62,,,,
73,down,Lykke Li,I Follow Rivers,70,24,73,,,,
74,down,Coldplay,In My Place,73,41,46,,,,
75,up,Vance Joy,Riptide,100,20,61,,,,
76,up,Vance Joy,Riptide,95,20,67,,,,
77,-,The Cure,Close to Me (Remix),-,67,66,,,,
78,up,Arctic Monkeys,R U Mine?,99,26,68,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,56,58,,,,
80,down,Coldplay,Yellow (Live),74,15,67,,,,
81,down,Muse,Supermassive Black Hole,63,58,78,,,,
82,-,The Neighbourhood,Sweater Weather,-,21,53,77,2021-01-10,63,2021-02-07
83,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,3,29,,,,
84,down,Of Monsters and Men,Little Talks,75,29,80,,,,
85,-,Xavier Rudd,Follow the Sun,-,21,10,,,,
86,-,Coldplay,The Scientist,-,40,25,,,,
87,-,Imagine Dragons,Follow You,-,2,4,,,,
88,-,Ayesha Erotica,Emo Boy,-,88,1,,,,
89,down,Dirty Heads,Vacation,9,1,10,,,,
90,-,Billie Eilish,everything i wanted,-,5,22,53,2019-11-17,3,2019-11-24
91,-,"fran, Carlos do Complexo & Bibi Caetano",Visceral,-,91,1,,,,
92,-,Muse,Starlight,-,47,75,,,,
93,-,Cocteau Twins,"Pearly-Dewdrops' Drops (12"" Version)",-,93,1,,,,
94,-,Beirut,Elephant Gun,-,41,50,,,,
95,down,Lana Del Rey,Born to Die,94,71,59,,,,
96,-,Lana Del Rey,West Coast (MK Remix),-,87,26,,,,
97,-,Coldplay,Speed of Sound,-,79,35,,,,
98,-,Muse,Uprising,-,50,66,,,,
99,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,82,33,,,,
100,down,Coldplay,Viva La Vida,82,1,24,,,,
