Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,13,,,,
3,up,Billie Eilish,bad guy,4,1,13,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,6,2,12,4,2019-10-06,4,2019-10-06
5,down,Bastille,Pompeii,3,1,13,,,,
6,up,Billie Eilish,everything i wanted,18,5,8,53,2019-11-17,3,2019-11-24
7,up,コールドプレイ,パラダイス,10,1,13,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,13,,,,
9,down,Coldplay,Magic,7,1,9,,,,
10,down,Coldplay,A Sky Full of Stars,9,1,13,,,,
11,up,Foster the People,Pumped Up Kicks,11,3,13,,,,
12,up,イマジン・ドラゴンズ,Demons,12,4,13,,,,
13,up,イマジン・ドラゴンズ,It's Time,13,8,13,,,,
14,down,Imagine Dragons,Believer,5,1,13,,,,
15,up,Coldplay,The Scientist,41,7,13,,,,
16,up,コールドプレイ,Charlie Brown,32,6,13,,,,
17,up,Oasis,Wonderwall,20,13,13,,,,
18,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,13,,,,
19,down,Snow Patrol,Open Your Eyes,16,9,13,,,,
20,up,Lana Del Rey,Ride,24,2,13,,,,
21,down,The xx,Intro,17,4,13,,,,
22,down,Lana Del Rey,Summertime Sadness,19,14,13,,,,
23,down,Tove Lo,Habits (Stay High),21,13,13,,,,
24,down,コールドプレイ,Every Teardrop Is a Waterfall,22,14,13,,,,
25,up,Lorde,Royals,30,1,13,,,,
26,down,Coldplay,Adventure of a Lifetime,23,5,13,,,,
27,up,Lorde,Team,33,18,13,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,45,10,13,,,,
29,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],25,19,13,,,,
30,down,Pearl Jam,Last Kiss,29,8,13,,,,
31,down,AWOLNATION,Sail,28,8,13,,,,
32,down,Coldplay,Yellow,26,10,13,,,,
33,down,Coldplay,Fix You,15,15,13,,,,
34,up,The White Stripes,Seven Nation Army,39,21,13,,,,
35,down,Snow Patrol,Called Out In the Dark,31,26,13,,,,
36,up,Coldplay,Viva la Vida (Live),43,2,13,,,,
37,down,Coldplay,Hymn for the Weekend,34,4,13,,,,
38,down,The xx,Angels,36,9,13,,,,
39,down,Nirvana,Smells Like Teen Spirit,35,18,13,,,,
40,down,The Cure,Boys Don't Cry,27,19,13,,,,
41,down,LINKIN PARK,Numb,37,26,13,,,,
42,down,Fun.,Some Nights,38,10,13,,,,
43,up,Of Monsters and Men,Little Talks,84,29,13,,,,
44,down,LINKIN PARK,In the End,40,35,13,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,42,19,13,,,,
46,up,Coldplay,Midnight,46,13,12,,,,
47,up,Nirvana,Come as You Are,47,15,13,,,,
48,up,Pearl Jam,Black,49,15,13,,,,
49,up,Audioslave,Like a Stone,51,45,13,,,,
50,up,Coldplay,Ink,53,14,13,,,,
51,up,Oasis,Don't Look Back In Anger,54,39,13,,,,
52,down,American Authors,Best Day of My Life (Acoustic),50,38,13,,,,
53,up,Oasis,Stop Crying Your Heart Out,55,44,11,,,,
54,up,The Black Keys,Lonely Boy,56,39,13,,,,
55,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",57,47,13,,,,
56,down,The Cure,Friday I'm In Love,44,29,13,,,,
57,up,Vaults,One Last Night,58,49,13,,,,
58,down,The Cure,In Between Days,48,16,13,,,,
59,up,Muse,Madness,61,51,12,,,,
60,up,Empire of the Sun,Alive,62,54,13,,,,
61,-,Franz Ferdinand,Take Me Out,-,58,11,,,,
62,up,twenty one pilots,Stressed Out,63,19,13,,,,
63,up,Fun.,We Are Young (feat. Janelle Monáe),64,1,13,,,,
64,up,トゥー・ドア・シネマ・クラブ,What You Know,66,58,13,,,,
65,up,Muse,Supermassive Black Hole,67,58,13,,,,
66,up,Coldplay,Paradise (Live),82,32,12,,,,
67,up,Paramore,Ain't It Fun,69,22,13,,,,
68,up,Muse,Starlight,68,47,13,,,,
69,up,Arctic Monkeys,R U Mine?,83,40,13,,,,
70,up,Paramore,The Only Exception,72,66,10,,,,
71,up,The xx,Crystalised,71,21,13,,,,
72,down,Mumford & Sons,Little Lion Man,59,52,13,,,,
73,up,Lykke Li,I Follow Rivers,73,24,13,,,,
74,up,Green Day,Basket Case,80,15,13,,,,
75,down,Mumford & Sons,I Will Wait,74,66,13,,,,
76,down,Kings of Leon,Sex on Fire,60,16,13,,,,
77,up,Coldplay,Yellow (Live),81,15,10,,,,
78,up,Muse,Uprising,85,50,12,,,,
79,up,Phoenix,Lisztomania,95,60,7,,,,
80,down,Oasis,Stand By Me,65,57,9,,,,
81,-,Tove Lo,Are U gonna tell her? (feat. Mc Zaac),-,81,1,,,,
82,-,Keep Up,I'll Wait for You,-,82,1,,,,
83,up,Billie Eilish,all the good girls go to hell,90,37,2,96,2019-12-22,96,2019-12-22
84,down,Rag'n'Bone Man,Human,70,6,13,,,,
85,down,The Cure,Close to Me (Remix),76,67,12,,,,
86,-,LP,Girls Go Wild,-,32,2,,,,
87,-,Billie Eilish,when the party's over,-,87,1,99,2019-12-29,27,2020-02-02
88,down,Kings of Leon,Use Somebody,78,45,11,,,,
89,down,Vance Joy,Riptide,75,20,13,,,,
90,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,90,1,,,,
91,-,Zaini,Not Enough (feat. Vict Molina),-,91,1,,,,
92,-,Other Colours,Feel Like This (feat. Temptress & D.Tail),-,92,1,,,,
93,-,Arctic Monkeys,Fireside (Live from the iTunes Festival),-,93,1,,,,
94,-,Skinshape,The Moment,-,94,1,,,,
95,down,コールドプレイ & リアーナ,Princess of China,79,41,13,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,77,56,12,,,,
97,down,Vance Joy,Riptide,96,20,12,,,,
98,down,Lana Del Rey,Born to Die,94,71,8,,,,
99,up,Lana Del Rey,West Coast (MK Remix),100,87,8,,,,
100,down,Kings of Leon,Wait for Me,98,74,10,,,,
