Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Magic,2,1,215,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,225,,,,
3,up,Foster the People,Pumped Up Kicks,4,3,220,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,220,,,,
5,up,The xx,Intro,6,3,225,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),16,1,225,,,,
7,up,Bastille,Pompeii,7,1,223,,,,
8,up,コールドプレイ,パラダイス,8,1,225,,,,
9,up,Coldplay,Adventure of a Lifetime,9,5,217,,,,
10,up,Echosmith,Cool Kids (Radio Edit),10,7,198,,,,
11,up,AWOLNATION,Sail,12,8,220,,,,
12,up,Pearl Jam,Last Kiss,13,8,216,,,,
13,up,Coldplay,Hymn for the Weekend,14,4,221,,,,
14,up,The xx,Angels,15,9,214,,,,
15,up,Fun.,Some Nights,17,10,214,,,,
16,up,Capital Cities,Safe and Sound,21,14,84,,,,
17,-,twenty one pilots,Overcompensate,-,17,1,,,,
18,down,Imagine Dragons,Believer,11,1,225,,,,
19,down,Coldplay,Viva La Vida,5,1,161,,,,
20,up,Coldplay,Viva la Vida (Live),23,2,225,,,,
21,up,The Calling,Wherever You Will Go,24,18,215,,,,
22,up,Rag'n'Bone Man,Human,25,6,224,,,,
23,down,Coldplay,Midnight,19,13,213,,,,
24,up,Vance Joy,Riptide,33,20,198,,,,
25,up,Paramore,Ain't It Fun,28,22,205,,,,
26,up,The xx,Crystalised,29,21,195,,,,
27,up,Vance Joy,Riptide,27,20,193,,,,
28,up,The Neighbourhood,Sweater Weather,31,21,176,77,2021-01-10,63,2021-02-07
29,up,Jovem Dionisio,ACORDA PEDRINHO,37,1,85,,,,
30,down,LINKIN PARK,Friendly Fire,20,20,2,,,,
31,-,Arctic Monkeys,R U Mine?,-,26,180,,,,
32,-,コールドプレイ,Charlie Brown,-,6,204,,,,
33,down,Tones and I,Dance Monkey,18,1,217,6,2019-10-06,1,2019-11-10
34,down,Coldplay,Ink,22,14,186,,,,
35,down,twenty one pilots,Stressed Out,26,19,202,,,,
36,down,Lykke Li,I Follow Rivers,30,24,206,,,,
37,-,MC Lan,O Xanaina,-,37,1,,,,
38,-,alt-J,The Gospel of John Hurt,-,38,1,,,,
39,-,Two Feet,Devil,-,39,1,,,,
