Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,パラダイス,2,1,149,,,,
2,up,Coldplay,Viva la Vida (Live),9,2,149,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,148,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,149,,,,
5,down,Bastille,Pompeii,4,1,148,,,,
6,up,Coldplay,Viva La Vida,12,1,85,,,,
7,up,Coldplay,The Scientist,11,7,148,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,146,,,,
9,down,Coldplay,Magic,6,1,139,,,,
10,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,149,,,,
11,up,Coldplay,Yellow,19,10,148,,,,
12,up,Coldplay,Clocks,17,9,114,,,,
13,down,Foster the People,Pumped Up Kicks,10,3,149,,,,
14,up,コールドプレイ,Charlie Brown,21,6,148,,,,
15,up,Coldplay,Adventure of a Lifetime,27,5,143,,,,
16,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,8,148,,,,
17,down,Snow Patrol,Open Your Eyes,15,9,148,,,,
18,down,イマジン・ドラゴンズ,Demons,14,4,148,,,,
19,down,The xx,Intro,18,4,149,,,,
20,up,Lana Del Rey,Summertime Sadness,25,14,148,,,,
21,down,イマジン・ドラゴンズ,It's Time,16,8,148,,,,
22,up,Tove Lo,Habits (Stay High),22,13,148,,,,
23,up,Capital Cities,Safe and Sound,23,15,13,,,,
24,up,コールドプレイ,Every Teardrop Is a Waterfall,33,14,148,,,,
25,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],29,19,148,,,,
26,up,Echosmith,Cool Kids (Radio Edit),30,7,134,,,,
27,up,Pearl Jam,Last Kiss,31,9,144,,,,
28,up,Coldplay,Fix You (Live),78,28,3,,,,
29,up,AWOLNATION,Sail,32,8,147,,,,
30,down,Lorde,Royals,26,1,148,,,,
31,up,Coldplay,Hymn for the Weekend,36,4,145,,,,
32,up,Coldplay,Yellow (Live),48,15,126,,,,
33,up,Snow Patrol,Called Out In the Dark,35,26,147,,,,
34,down,Lorde,Team,28,18,148,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,54,10,148,,,,
36,up,The xx,Angels,38,11,139,,,,
37,down,Imagine Dragons,Believer,20,1,149,,,,
38,up,Milky Chance,Stolen Dance,39,31,26,,,,
39,up,Of Monsters and Men,Little Talks,42,29,147,,,,
40,up,Fun.,Some Nights,41,13,139,,,,
41,up,Coldplay,Paradise (Live),43,32,138,,,,
42,up,Tones and I,Dance Monkey,45,1,147,6,2019-10-06,1,2019-11-10
43,up,Foo Fighters,Best of You,62,22,113,,,,
44,down,Lana Del Rey,Ride,24,2,148,,,,
45,down,Pearl Jam,Black,44,15,149,,,,
46,down,The Cure,Boys Don't Cry,40,19,148,,,,
47,up,Jovem Dionisio,ACORDA PEDRINHO,52,1,20,,,,
48,down,Coldplay,Midnight,46,14,147,,,,
49,up,Foo Fighters,Learn to Fly,49,3,113,,,,
50,up,コールドプレイ & リアーナ,Princess of China,68,41,146,,,,
51,down,Coldplay,Ink,50,14,123,,,,
52,up,イマジン・ドラゴンズ,On Top of the World,57,19,148,,,,
53,down,Kings of Leon,Use Somebody,51,45,136,,,,
54,down,Coldplay,Fix You,37,15,148,,,,
55,down,American Authors,Best Day of My Life (Acoustic),53,38,148,,,,
56,up,The Black Keys,Lonely Boy,59,39,148,,,,
57,up,R.E.M.,Losing My Religion,60,34,28,,,,
58,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",64,47,148,,,,
59,up,Milky Chance,Stolen Dance,63,51,29,,,,
60,up,The Calling,Wherever You Will Go,65,18,143,,,,
61,up,Vaults,One Last Night,66,49,148,,,,
62,up,Rag'n'Bone Man,Human,69,6,148,,,,
63,up,Foo Fighters,Times Like These,71,40,112,,,,
64,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,64,1,,,,
65,up,Empire of the Sun,Alive,70,54,147,,,,
66,up,twenty one pilots,Stressed Out,72,19,133,,,,
67,down,The Cure,Friday I'm In Love,58,29,148,,,,
68,down,The White Stripes,Seven Nation Army,34,27,97,,,,
69,up,トゥー・ドア・シネマ・クラブ,What You Know,74,58,145,,,,
70,down,The Cure,In Between Days,61,16,148,,,,
71,down,Kings of Leon,Sex on Fire,56,16,148,,,,
72,up,Muse,Supermassive Black Hole,75,58,143,,,,
73,up,Paramore,Ain't It Fun,85,22,139,,,,
74,up,Vance Joy,Riptide,84,20,129,,,,
75,up,Paramore,The Only Exception,83,66,126,,,,
76,up,Muse,Starlight,79,47,139,,,,
77,up,The xx,Crystalised,80,21,120,,,,
78,up,Arctic Monkeys,R U Mine?,95,40,138,,,,
79,down,Mumford & Sons,Little Lion Man,67,52,147,,,,
80,up,Coldplay,Clocks (Live),88,31,2,,,,
81,up,Vance Joy,Riptide,86,20,120,,,,
82,down,Green Day,Basket Case,47,15,148,,,,
83,up,R.E.M.,Everybody Hurts,96,69,26,,,,
84,up,Lykke Li,I Follow Rivers,97,24,133,,,,
85,-,Coldplay,The Scientist,-,40,73,,,,
86,-,Muse,Madness,-,51,133,,,,
87,down,Coldplay,In My Place,73,41,114,,,,
88,up,Arctic Monkeys,R U Mine?,99,26,126,,,,
89,up,Muse,Uprising,98,50,122,,,,
90,-,Lewis Capaldi,Forget Me,-,45,1,,,,
91,up,Lana Del Rey,Born to Die,94,71,114,,,,
92,up,The Cure,Close to Me (Remix),100,67,129,,,,
93,down,Coldplay,Yellow,90,29,2,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,56,112,,,,
95,-,The Neighbourhood,Sweater Weather,-,21,104,77,2021-01-10,63,2021-02-07
96,-,Beirut,Elephant Gun,-,41,85,,,,
