Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,96,,,,
2,up,コールドプレイ,パラダイス,6,1,96,,,,
3,down,Bastille,Pompeii,2,1,96,,,,
4,up,Coldplay,Magic,7,1,90,,,,
5,up,Lana Del Rey,Ride,10,2,96,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,96,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,96,,,,
8,up,Foster the People,Pumped Up Kicks,9,3,96,,,,
9,up,Coldplay,Adventure of a Lifetime,20,5,90,,,,
10,up,イマジン・ドラゴンズ,Demons,26,4,96,,,,
11,up,Coldplay,The Scientist,11,7,96,,,,
12,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,96,,,,
13,down,Snow Patrol,Open Your Eyes,12,9,96,,,,
14,up,イマジン・ドラゴンズ,It's Time,34,8,96,,,,
15,down,The xx,Intro,13,3,96,,,,
16,-,vinnie,Emotional Highs (feat. Kenanbryon),-,16,1,,,,
17,up,コールドプレイ,Charlie Brown,19,6,96,,,,
18,down,Lana Del Rey,Summertime Sadness,16,14,96,,,,
19,down,Coldplay,Yellow,15,10,96,,,,
20,down,Tove Lo,Habits (Stay High),17,13,96,,,,
21,up,Lorde,Royals,24,1,96,,,,
22,down,Coldplay,Clocks,18,9,62,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,93,,,,
24,up,Lorde,Team,30,18,96,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,21,10,96,,,,
26,up,Coldplay,Viva La Vida,91,1,33,,,,
27,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],22,19,96,,,,
28,down,Echosmith,Cool Kids (Radio Edit),23,7,84,,,,
29,down,Pearl Jam,Last Kiss,25,8,91,,,,
30,down,AWOLNATION,Sail,27,8,96,,,,
31,up,Coldplay,Fix You,32,15,96,,,,
32,down,Coldplay,Viva la Vida (Live),28,2,96,,,,
33,down,The White Stripes,Seven Nation Army,29,27,45,,,,
34,down,Snow Patrol,Called Out In the Dark,31,26,96,,,,
35,up,Coldplay,Hymn for the Weekend,38,4,93,,,,
36,down,The xx,Angels,33,9,87,,,,
37,up,コールドプレイ,Every Teardrop Is a Waterfall,41,14,96,,,,
38,down,Foo Fighters,Best of You,37,22,61,,,,
39,down,Fun.,Some Nights,35,10,87,,,,
40,down,Foo Fighters,Learn to Fly,36,3,61,,,,
41,down,Tones and I,Dance Monkey,40,1,96,6,2019-10-06,1,2019-11-10
42,down,Pearl Jam,Black,39,15,96,,,,
43,up,Of Monsters and Men,Little Talks,71,29,96,,,,
44,down,コールドプレイ & リアーナ,Princess of China,42,41,95,,,,
45,up,American Authors,Best Day of My Life (Acoustic),45,38,96,,,,
46,up,Coldplay,In My Place,74,41,62,,,,
47,down,Coldplay,Ink,43,14,83,,,,
48,up,イマジン・ドラゴンズ,On Top of the World,72,19,96,,,,
49,down,Foo Fighters,Times Like These,46,40,61,,,,
50,up,The Killers,Runaways,59,49,38,,,,
51,-,Snow Patrol,I Think of Home,-,51,1,,,,
52,down,Imagine Dragons,Believer,4,1,96,,,,
53,down,The Black Keys,Lonely Boy,47,39,96,,,,
54,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",48,47,96,,,,
55,down,Rag'n'Bone Man,Human,52,6,95,,,,
56,up,The Calling,Wherever You Will Go,64,18,92,,,,
57,down,The Cure,Boys Don't Cry,44,19,96,,,,
58,down,Vaults,One Last Night,54,49,96,,,,
59,down,Mumford & Sons,Little Lion Man,56,52,95,,,,
60,down,Coldplay,Paradise (Live),55,32,90,,,,
61,down,Muse,Madness,58,51,86,,,,
62,down,トゥー・ドア・シネマ・クラブ,What You Know,61,58,95,,,,
63,down,The Cure,Friday I'm In Love,60,29,96,,,,
64,up,Muse,Supermassive Black Hole,65,58,93,,,,
65,down,Muse,Starlight,63,47,90,,,,
66,up,Paramore,Ain't It Fun,66,22,88,,,,
67,down,Green Day,Basket Case,57,15,96,,,,
68,up,Vance Joy,Riptide,79,20,82,,,,
69,down,Lykke Li,I Follow Rivers,67,24,85,,,,
70,up,Vance Joy,Riptide,80,20,75,,,,
71,up,Mumford & Sons,I Will Wait,73,66,76,,,,
72,up,Arctic Monkeys,R U Mine?,81,40,89,,,,
73,up,Arctic Monkeys,R U Mine?,82,26,78,,,,
74,down,Empire of the Sun,Alive,69,54,96,,,,
75,up,Coldplay,Yellow (Live),75,15,81,,,,
76,up,The xx,Crystalised,86,21,78,,,,
77,up,Coldplay,Midnight,94,13,94,,,,
78,down,The Cure,In Between Days,62,16,96,,,,
79,up,Coldplay,The Scientist,88,40,36,,,,
80,down,Kings of Leon,Sex on Fire,68,16,96,,,,
81,up,Red Hot Chili Peppers,Under the Bridge,89,56,69,,,,
82,down,Kings of Leon,Use Somebody,53,45,87,,,,
83,-,No sé a quién matar,No Sé a Quién Matar,-,83,1,,,,
84,-,KALEO,Way Down We Go,-,1,33,,,,
85,down,Rubel & Anavitória,Partilhar,78,1,66,,,,
86,up,Paramore,The Only Exception,95,66,82,,,,
87,-,FanChants: Fãs Galo & Fanchants,Sai da Frente,-,87,1,,,,
88,-,ADOY,Simply,-,88,1,,,,
89,-,The Cure,A Letter to Elise,-,89,1,,,,
90,-,Green Day,Brain Stew,-,90,1,,,,
91,down,The Cure,Close to Me (Remix),83,67,79,,,,
92,down,The Neighbourhood,Sweater Weather,90,21,64,77,2021-01-10,63,2021-02-07
93,down,Phoenix,Lisztomania,70,60,55,,,,
94,down,Coldplay,Speed of Sound,93,79,42,,,,
95,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,82,40,,,,
96,down,Muse,Uprising,92,50,80,,,,
97,-,Beirut,Elephant Gun,-,41,55,,,,
98,-,Lana Del Rey,West Coast (MK Remix),-,87,30,,,,
99,down,Florence + the Machine,Shake It Out (Acoustic),97,87,33,,,,
100,down,The Strokes,You Only Live Once,96,43,23,,,,
