Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,192,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,192,,,,
3,up,Coldplay,Magic,4,1,182,,,,
4,up,Foster the People,Pumped Up Kicks,5,3,191,,,,
5,-,Unknown,What Was I Made For?,-,1,1,,,,
6,up,The xx,Intro,6,4,192,,,,
7,up,Coldplay,Viva La Vida,15,1,128,,,,
8,down,Bastille,Pompeii,7,1,190,,,,
9,down,コールドプレイ,パラダイス,8,1,192,,,,
10,down,Coldplay,Adventure of a Lifetime,9,5,186,,,,
11,down,Echosmith,Cool Kids (Radio Edit),10,7,170,,,,
12,down,AWOLNATION,Sail,11,8,189,,,,
13,up,Pearl Jam,Last Kiss,13,9,183,,,,
14,up,Coldplay,Hymn for the Weekend,14,4,188,,,,
15,up,The xx,Angels,16,11,181,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),12,1,187,,,,
17,up,Tones and I,Dance Monkey,17,1,188,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Midnight,18,14,183,,,,
19,up,Capital Cities,Safe and Sound,19,15,53,,,,
20,up,Coldplay,Ink,20,14,161,,,,
21,up,Imagine Dragons,Believer,22,1,192,,,,
22,down,Coldplay,Viva la Vida (Live),21,2,192,,,,
23,up,Rag'n'Bone Man,Human,23,6,191,,,,
24,up,twenty one pilots,Stressed Out,24,19,169,,,,
25,up,Vance Joy,Riptide,25,20,170,,,,
26,up,Jovem Dionisio,ACORDA PEDRINHO,35,1,53,,,,
27,down,The xx,Crystalised,26,21,162,,,,
28,up,Lykke Li,I Follow Rivers,28,24,174,,,,
29,up,The Neighbourhood,Sweater Weather,29,21,145,77,2021-01-10,63,2021-02-07
30,down,Vance Joy,Riptide,27,20,162,,,,
31,-,Radiohead,Creep,-,31,2,,,,
32,-,Skott,Settle Down,-,32,1,,,,
33,up,コールドプレイ,Charlie Brown,39,6,186,,,,
34,-,Seafret,Pictures,-,34,1,,,,
35,-,Skott,Midas,-,35,1,,,,
36,down,Fun.,Some Nights,31,13,182,,,,
37,-,Skott,Porcelain,-,37,1,,,,
38,-,Perfume Genius & Initial Talk,On the Floor (Initial Talk Remix),-,38,1,,,,
39,-,NateWantsToBattle,Gotta Go Fast (Sonic X Theme),-,39,1,,,,
40,-,Skott,Bloodhound,-,40,1,,,,
