Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,177,,,,
2,up,コールドプレイ,パラダイス,3,1,177,,,,
3,down,Coldplay,Viva La Vida,2,1,113,,,,
4,up,Coldplay,Hymn for the Weekend,6,4,173,,,,
5,up,Coldplay,Adventure of a Lifetime,5,5,171,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,177,,,,
7,up,Coldplay,Magic,7,1,167,,,,
8,up,Coldplay,Viva la Vida (Live),9,2,177,,,,
9,up,Foster the People,Pumped Up Kicks,26,3,176,,,,
10,up,The xx,Intro,10,3,177,,,,
11,up,Bastille,Pompeii,11,1,175,,,,
12,up,Echosmith,Cool Kids (Radio Edit),12,7,160,,,,
13,up,AWOLNATION,Sail,13,8,174,,,,
14,up,Pearl Jam,Last Kiss,14,8,168,,,,
15,up,The xx,Angels,16,9,167,,,,
16,up,Imagine Dragons,Believer,20,1,177,,,,
17,up,Fun.,Some Nights,17,10,167,,,,
18,up,Tones and I,Dance Monkey,18,1,173,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Midnight,30,13,170,,,,
20,down,Capital Cities,Safe and Sound,19,14,39,,,,
21,up,コールドプレイ,Charlie Brown,25,6,173,,,,
22,down,The Calling,Wherever You Will Go,21,18,169,,,,
23,down,Rag'n'Bone Man,Human,22,6,176,,,,
24,down,Paramore,Ain't It Fun,23,22,164,,,,
25,up,The xx,Crystalised,32,21,148,,,,
26,up,Vance Joy,Riptide,33,20,147,,,,
27,down,Lykke Li,I Follow Rivers,24,24,159,,,,
28,up,The Neighbourhood,Sweater Weather,28,21,130,77,2021-01-10,63,2021-02-07
29,-,Arctic Monkeys,R U Mine?,-,26,150,,,,
30,-,Melanie Martinez,VOID,-,30,1,,,,
31,-,Coldplay,Clocks (Live),-,31,3,,,,
32,up,Coldplay,Fix You,42,15,172,,,,
33,-,Inhaler,It Won't Always Be Like This (Apple Music Home Session),-,33,1,,,,
34,-,boygenius,Satanist,-,34,1,,,,
35,-,Deerhoof,"Everybody, Marvel",-,35,1,,,,
36,-,Cailin Russo,Die Down,-,36,1,,,,
37,up,Coldplay,Clocks,40,9,138,,,,
38,up,Coldplay,Yellow (Live),38,15,149,,,,
39,up,Coldplay,Paradise (Live),47,32,156,,,,
40,-,Her's,Loving You,-,40,1,,,,
41,-,Airmow,CELESTE (feat. LissA),-,41,1,,,,
42,-,She & Him,In the Sun,-,42,1,,,,
43,-,The Clash,Working and Waiting (Vanilla Studios Demo Version),-,43,1,,,,
