Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,1,1,15,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,69,,,,
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,3,18,,,,
4,down,Bastille,Pompeii,3,1,69,,,,
5,down,コールドプレイ,パラダイス,4,1,69,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,69,,,,
7,up,Coldplay,Magic,8,1,65,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,69,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,67,,,,
10,down,Foster the People,Pumped Up Kicks,9,3,69,,,,
11,up,Rag'n'Bone Man,Human,21,6,68,,,,
12,up,The xx,Intro,18,4,69,,,,
13,up,コールドプレイ,Charlie Brown,13,6,69,,,,
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,69,,,,
15,up,イマジン・ドラゴンズ,Demons,23,4,69,,,,
16,up,Snow Patrol,Open Your Eyes,16,9,69,,,,
17,down,イマジン・ドラゴンズ,It's Time,15,8,69,,,,
18,up,Nirvana,Smells Like Teen Spirit,58,18,69,,,,
19,up,Coldplay,Yellow,28,10,69,,,,
20,down,Tove Lo,Habits (Stay High),19,13,69,,,,
21,up,Lorde,Royals,32,1,69,,,,
22,down,Coldplay,The Scientist,11,7,69,,,,
23,up,Rubel & Anavitória,Partilhar,80,1,43,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,24,10,69,,,,
25,up,Lana Del Rey,Ride,55,2,69,,,,
26,up,Lorde,Team,36,18,69,,,,
27,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],26,19,69,,,,
28,down,Echosmith,Cool Kids (Radio Edit),27,7,57,,,,
29,up,Coldplay,Fix You,39,15,69,,,,
30,up,Pearl Jam,Last Kiss,30,9,64,,,,
31,up,The Cure,Boys Don't Cry,33,19,69,,,,
32,down,AWOLNATION,Sail,31,8,69,,,,
33,up,Snow Patrol,Called Out In the Dark,35,26,69,,,,
34,up,Coldplay,Hymn for the Weekend,37,4,67,,,,
35,down,Coldplay,Viva la Vida (Live),29,2,69,,,,
36,down,Coldplay,Clocks,17,9,35,,,,
37,down,コールドプレイ,Every Teardrop Is a Waterfall,20,14,69,,,,
38,-,Fun.,Some Nights,-,13,61,,,,
39,up,Foo Fighters,Learn to Fly,40,3,34,,,,
40,down,Lana Del Rey,Summertime Sadness,25,14,69,,,,
41,down,The White Stripes,Seven Nation Army,34,27,18,,,,
42,up,Pearl Jam,Black,42,15,69,,,,
43,down,Tones and I,Dance Monkey,12,1,69,6,2019-10-06,1,2019-11-10
44,down,The Cure,Friday I'm In Love,41,29,69,,,,
45,up,Nirvana,Come as You Are,74,15,69,,,,
46,down,The Cure,In Between Days,43,16,69,,,,
47,up,コールドプレイ & リアーナ,Princess of China,49,41,68,,,,
48,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,10,1,,,,
49,up,Coldplay,Ink,50,14,61,,,,
50,up,American Authors,Best Day of My Life (Acoustic),64,38,69,,,,
51,up,イマジン・ドラゴンズ,On Top of the World,66,19,69,,,,
52,down,Foo Fighters,Best of You,45,22,34,,,,
53,down,Coldplay,Paradise (Live),51,32,68,,,,
54,down,Foo Fighters,Times Like These,52,40,34,,,,
55,down,The Black Keys,Lonely Boy,54,39,69,,,,
56,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",57,47,69,,,,
57,-,Billie Eilish,everything i wanted,-,5,20,53,2019-11-17,3,2019-11-24
58,down,Coldplay,Adventure of a Lifetime,22,5,69,,,,
59,down,Of Monsters and Men,Little Talks,44,29,69,,,,
60,down,Coldplay,In My Place,47,41,35,,,,
61,up,Kings of Leon,Use Somebody,91,45,64,,,,
62,up,Imagine Dragons,Believer,63,1,69,,,,
63,-,Sticky Fingers,If You Go,-,63,1,,,,
64,down,Coldplay,Midnight,46,14,67,,,,
65,-,Lil Peep,Star Shopping,-,65,1,,,,
66,down,The xx,Angels,38,11,64,,,,
67,-,Rancid,Fall Back Down,-,67,1,,,,
68,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,68,1,,,,
69,down,Coldplay,Viva La Vida,53,1,16,,,,
70,down,Evanescence,Bring Me To Life,56,52,7,,,,
71,down,The Calling,Wherever You Will Go,60,18,66,,,,
72,down,Vaults,One Last Night,59,49,69,,,,
73,up,Kings of Leon,Sex on Fire,93,16,69,,,,
74,-,Sub Urban,Cradles,-,43,5,,,,
75,-,Emily Watts,La Vie En Rose,-,48,1,,,,
76,-,Nicolò Carnesi,Virtuale,-,76,1,,,,
77,-,The Cure,Just Like Heaven,-,77,1,,,,
78,-,Lewis Capaldi,Someone You Loved,-,2,44,4,2019-10-06,4,2019-10-06
79,down,Mumford & Sons,Little Lion Man,61,52,68,,,,
80,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,80,2,,,,
81,-,Sticky Fingers,Australia Street,-,81,1,,,,
82,-,Dirty Heads,Vacation,-,1,1,,,,
83,-,Billie Eilish,Six Feet Under,-,83,1,,,,
84,-,Class Actress,Dark Dopamine Ceremony,-,84,1,,,,
85,-,IndieHay,Oh No I Hope I Don't Fall...,-,85,1,,,,
86,-,Cabaret,Glória,-,86,1,,,,
87,-,Mumford & Sons,Reminder,-,87,1,,,,
88,-,Cabaret,Dentro de Você,-,88,1,,,,
89,-,Cabaret,A Paixão Segundo Cabaret,-,89,1,,,,
90,-,Alfie Templeman,Wish I Was Younger,-,90,1,,,,
91,-,Dishwalla,Winter Sun,-,91,1,,,,
92,down,Muse,Madness,87,51,61,,,,
93,down,Empire of the Sun,Alive,62,54,69,,,,
94,down,Lana Del Rey,Born to Die,92,71,50,,,,
95,down,twenty one pilots,Stressed Out,94,19,66,,,,
96,down,Green Day,Basket Case,77,15,69,,,,
97,down,トゥー・ドア・シネマ・クラブ,What You Know,65,58,69,,,,
98,down,Coldplay,Yellow (Live),67,15,58,,,,
99,down,Arctic Monkeys,R U Mine?,70,40,64,,,,
100,down,Paramore,The Only Exception,71,66,61,,,,
