Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,180,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,180,,,,
3,down,Coldplay,Viva La Vida,2,1,116,,,,
4,up,Coldplay,Magic,5,1,170,,,,
5,up,Foster the People,Pumped Up Kicks,6,3,179,,,,
6,down,コールドプレイ,パラダイス,3,1,180,,,,
7,up,The xx,Intro,7,3,180,,,,
8,up,Coldplay,Adventure of a Lifetime,9,5,174,,,,
9,down,Bastille,Pompeii,8,1,178,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),28,1,175,,,,
11,up,Imagine Dragons,Believer,17,1,180,,,,
12,down,Echosmith,Cool Kids (Radio Edit),11,7,163,,,,
13,down,Coldplay,Viva la Vida (Live),12,2,180,,,,
14,down,AWOLNATION,Sail,13,8,177,,,,
15,down,Coldplay,Hymn for the Weekend,10,4,176,,,,
16,down,Pearl Jam,Last Kiss,14,8,171,,,,
17,up,Fun.,Some Nights,25,10,170,,,,
18,up,Rag'n'Bone Man,Human,18,6,179,,,,
19,down,Tones and I,Dance Monkey,15,1,176,6,2019-10-06,1,2019-11-10
20,up,Coldplay,Midnight,24,13,173,,,,
21,down,Capital Cities,Safe and Sound,16,14,42,,,,
22,up,Coldplay,Ink,26,14,149,,,,
23,down,The Calling,Wherever You Will Go,19,18,172,,,,
24,up,twenty one pilots,Stressed Out,27,19,157,,,,
25,up,Vance Joy,Riptide,29,20,158,,,,
26,down,Jovem Dionisio,ACORDA PEDRINHO,21,1,45,,,,
27,down,Vance Joy,Riptide,20,20,150,,,,
28,down,The Neighbourhood,Sweater Weather,22,21,133,77,2021-01-10,63,2021-02-07
29,up,Lykke Li,I Follow Rivers,33,24,162,,,,
30,down,コールドプレイ,Charlie Brown,23,6,176,,,,
31,-,Rosa Linn,SNAP,-,2,24,,,,
32,-,Florence + the Machine,Mermaids,-,32,1,,,,
33,-,Green Day,Basket Case,-,15,170,,,,
34,-,Rainsomn,Until I Found You (Acoustic Version),-,34,1,,,,
35,-,Four Year Strong,Tonight We Feel Alive (On a Saturday),-,35,1,,,,
36,-,Gabi Shima & Plutão Já Foi Planeta,Domingo,-,36,1,,,,
37,-,saudade & Lorena Chaves,o caminho que há em mim,-,37,1,,,,
38,-,Walfredo em Busca da Simbiose,Manhã,-,38,1,,,,
39,-,Mudhoney,Don't Fade IV (Remastered),-,39,1,,,,
40,-,Mudhoney,Something so Clear (Remastered),-,40,1,,,,
41,-,Mudhoney,Generation Genocide (Remastered),-,41,1,,,,
