Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,1,1,8,,,,
2,up,Bastille,Pompeii,3,1,78,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,78,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,3,27,,,,
5,up,コールドプレイ,パラダイス,7,1,78,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,78,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,76,,,,
8,down,Rubel & Anavitória,Partilhar,4,1,51,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,78,,,,
10,up,Foster the People,Pumped Up Kicks,11,3,78,,,,
11,up,Coldplay,Viva la Vida (Live),33,2,78,,,,
12,down,イマジン・ドラゴンズ,Demons,10,4,78,,,,
13,-,Coldplay,Magic,-,1,72,,,,
14,down,イマジン・ドラゴンズ,It's Time,12,8,78,,,,
15,up,Lana Del Rey,Ride,67,2,78,,,,
16,down,コールドプレイ,Charlie Brown,14,6,78,,,,
17,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,8,78,,,,
18,down,Snow Patrol,Open Your Eyes,16,9,78,,,,
19,-,Billie Eilish,my future,-,1,3,7,2020-08-09,7,2020-08-09
20,down,The xx,Intro,17,3,78,,,,
21,down,Coldplay,The Scientist,18,7,78,,,,
22,down,Imagine Dragons,Believer,5,1,78,,,,
23,down,Tove Lo,Habits (Stay High),19,13,78,,,,
24,down,コールドプレイ,Every Teardrop Is a Waterfall,20,14,78,,,,
25,down,Lorde,Royals,21,1,78,,,,
26,down,Lorde,Team,22,18,78,,,,
27,up,KALEO,Way Down We Go,46,1,24,,,,
28,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],23,19,78,,,,
29,up,The Cure,Friday I'm In Love,45,29,78,,,,
30,down,Coldplay,Yellow,27,10,78,,,,
31,down,The Cure,Boys Don't Cry,29,19,78,,,,
32,down,Pearl Jam,Last Kiss,31,8,73,,,,
33,down,AWOLNATION,Sail,32,8,78,,,,
34,-,Coldplay,Adventure of a Lifetime,-,5,74,,,,
35,up,The White Stripes,Seven Nation Army,41,27,27,,,,
36,up,Coldplay,Fix You,40,15,78,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,42,10,78,,,,
38,down,Snow Patrol,Called Out In the Dark,34,26,78,,,,
39,down,Coldplay,Clocks,30,9,44,,,,
40,down,Coldplay,Hymn for the Weekend,36,4,76,,,,
41,down,The xx,Angels,37,9,71,,,,
42,down,Fun.,Some Nights,38,10,70,,,,
43,down,Tones and I,Dance Monkey,28,1,78,6,2019-10-06,1,2019-11-10
44,down,Lana Del Rey,Summertime Sadness,24,14,78,,,,
45,down,Nirvana,Smells Like Teen Spirit,35,18,78,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,44,19,78,,,,
47,up,The Cure,In Between Days,48,16,78,,,,
48,up,Pearl Jam,Black,49,15,78,,,,
49,-,Xavier Rudd,Follow the Sun,-,21,9,,,,
50,up,コールドプレイ & リアーナ,Princess of China,54,41,77,,,,
51,up,Emily Watts,La Vie En Rose,81,48,6,,,,
52,up,Foo Fighters,Times Like These,64,40,43,,,,
53,up,American Authors,Best Day of My Life (Acoustic),55,38,78,,,,
54,down,Nirvana,Come as You Are,43,15,78,,,,
55,down,Of Monsters and Men,Little Talks,51,29,78,,,,
56,-,Coldplay,Ink,-,14,68,,,,
57,down,Kings of Leon,Use Somebody,53,45,73,,,,
58,down,The Black Keys,Lonely Boy,56,39,78,,,,
59,down,Foo Fighters,Best of You,47,22,43,,,,
60,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",57,47,78,,,,
61,down,Foo Fighters,Learn to Fly,52,3,43,,,,
62,down,The Calling,Wherever You Will Go,58,18,75,,,,
63,down,Muse,Madness,60,51,70,,,,
64,up,Green Day,Basket Case,66,15,78,,,,
65,down,Mumford & Sons,Little Lion Man,59,52,77,,,,
66,down,Rag'n'Bone Man,Human,25,6,77,,,,
67,-,Billie Eilish,Your Power,-,15,1,74,2021-05-02,5,2021-05-09
68,up,Coldplay,Viva La Vida,100,1,22,,,,
69,-,Deep East Music,Drifting from It All,-,69,1,,,,
70,up,Vaults,One Last Night,70,49,78,,,,
71,down,twenty one pilots,Stressed Out,62,19,75,,,,
72,down,Empire of the Sun,Alive,61,54,78,,,,
73,-,Garbage,No Gods No Masters (Edit),-,73,1,,,,
74,up,Lewis Capaldi,Someone You Loved,92,2,47,4,2019-10-06,4,2019-10-06
75,-,UNSECRET & Sam Tinnesz,World Gone Wild,-,75,1,,,,
76,-,Tash Sultana,Greed,-,76,1,,,,
77,-,Gabriel Marttins,Ela Me Faz Tão Bem,-,77,1,,,,
78,-,Y La Bamba,Gabriel,-,78,1,,,,
79,-,Tal Wilkenfeld,Killing Me,-,79,1,,,,
80,-,Billie Eilish,Therefore I Am,-,1,4,97,2020-11-15,4,2020-11-22
81,-,Slint,Breadcrumb Trail (Remastered),-,81,1,,,,
82,-,Wolfwolf,She's a Threat (Live & Stripped),-,82,1,,,,
83,-,Remember Sports,Pinky Ring,-,83,1,,,,
84,-,black midi,Bmbmbm,-,84,1,,,,
85,-,black midi,953,-,85,1,,,,
86,-,Swans,Big Strong Boss,-,86,1,,,,
87,-,Scratch Acid,Cannibal,-,87,1,,,,
88,-,Swans,Power and Sacrifice,-,88,1,,,,
89,up,Coldplay,In My Place,89,41,44,,,,
90,-,Wipers,D-7,-,90,1,,,,
91,-,Wipers,Mystery,-,91,1,,,,
92,-,Wipers,Return of the Rat,-,92,1,,,,
93,-,Subhumans,Religious Wars,-,93,1,,,,
94,down,Kings of Leon,Sex on Fire,39,16,78,,,,
95,-,Black Pus,1000 Years,-,95,1,,,,
96,-,Lana Del Rey,Born to Die,-,71,57,,,,
97,down,Echosmith,Cool Kids (Radio Edit),26,7,66,,,,
98,down,Coldplay,Midnight,50,13,76,,,,
99,down,Coldplay,Paradise (Live),63,32,77,,,,
100,-,Phoenix,Lisztomania,-,60,44,,,,
