Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,181,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,186,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,186,,,,
4,up,Coldplay,Magic,4,1,176,,,,
5,up,コールドプレイ,パラダイス,11,1,186,,,,
6,up,Foster the People,Pumped Up Kicks,6,3,185,,,,
7,up,Coldplay,Viva La Vida,7,1,122,,,,
8,up,The xx,Intro,8,4,186,,,,
9,up,Bastille,Pompeii,9,1,184,,,,
10,up,Coldplay,Adventure of a Lifetime,12,5,180,,,,
11,up,AWOLNATION,Sail,13,8,183,,,,
12,up,Pearl Jam,Last Kiss,16,9,177,,,,
13,up,Coldplay,Hymn for the Weekend,15,4,182,,,,
14,up,The xx,Angels,17,11,175,,,,
15,up,Fun.,Some Nights,18,13,176,,,,
16,up,Tones and I,Dance Monkey,19,1,182,6,2019-10-06,1,2019-11-10
17,up,Coldplay,Midnight,33,14,177,,,,
18,up,Capital Cities,Safe and Sound,22,15,47,,,,
19,up,Coldplay,Ink,21,14,155,,,,
20,down,Imagine Dragons,Believer,10,1,186,,,,
21,up,Coldplay,Viva la Vida (Live),23,2,186,,,,
22,up,Rag'n'Bone Man,Human,24,6,185,,,,
23,up,The Calling,Wherever You Will Go,25,18,178,,,,
24,up,twenty one pilots,Stressed Out,26,19,163,,,,
25,up,Vance Joy,Riptide,27,20,164,,,,
26,up,The xx,Crystalised,29,21,156,,,,
27,up,Paramore,Ain't It Fun,28,22,172,,,,
28,up,Lykke Li,I Follow Rivers,30,24,168,,,,
29,up,The Neighbourhood,Sweater Weather,34,21,139,77,2021-01-10,63,2021-02-07
30,up,Vance Joy,Riptide,31,20,156,,,,
31,down,Rosa Linn,SNAP,14,2,30,,,,
32,-,Ives Barcelo,Máquina Eterna,-,32,1,,,,
33,up,コールドプレイ,Charlie Brown,49,6,182,,,,
34,-,New West,Those Eyes,-,11,11,,,,
35,-,Lana Del Rey,Art Deco,-,35,1,,,,
36,-,alt-J,Breezeblocks (Alt-J v NOC/// Mix),-,36,1,,,,
37,-,Messias Soares Repentista & Chico Sobrinho,Saudade dos Meus Pais,-,37,1,,,,
38,-,Strand of Oaks,Wild and Willing,-,38,1,,,,
