Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,211,,,,
2,down,Coldplay,Magic,1,1,206,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,216,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,216,,,,
5,up,Imagine Dragons,Believer,10,1,216,,,,
6,up,Foster the People,Pumped Up Kicks,7,3,211,,,,
7,down,Coldplay,Viva La Vida,5,1,152,,,,
8,up,The xx,Intro,8,4,216,,,,
9,up,Bastille,Pompeii,9,1,214,,,,
10,down,コールドプレイ,パラダイス,6,1,216,,,,
11,up,Coldplay,Adventure of a Lifetime,11,5,208,,,,
12,up,Echosmith,Cool Kids (Radio Edit),12,7,191,,,,
13,up,AWOLNATION,Sail,13,8,211,,,,
14,up,Pearl Jam,Last Kiss,14,8,207,,,,
15,up,Coldplay,Hymn for the Weekend,15,4,212,,,,
16,up,The xx,Angels,16,9,205,,,,
17,up,Fun.,Some Nights,17,10,205,,,,
18,up,Coldplay,Midnight,18,13,206,,,,
19,up,Capital Cities,Safe and Sound,19,14,75,,,,
20,up,Tones and I,Dance Monkey,20,1,208,6,2019-10-06,1,2019-11-10
21,up,Coldplay,Viva la Vida (Live),21,2,216,,,,
22,up,The Calling,Wherever You Will Go,22,18,206,,,,
23,up,Rag'n'Bone Man,Human,23,6,215,,,,
24,up,twenty one pilots,Stressed Out,24,19,193,,,,
25,up,Jovem Dionisio,ACORDA PEDRINHO,25,1,77,,,,
26,up,The xx,Crystalised,27,21,186,,,,
27,up,Vance Joy,Riptide,28,20,184,,,,
28,down,Paramore,Ain't It Fun,26,22,198,,,,
29,up,Lykke Li,I Follow Rivers,29,24,197,,,,
30,up,The Neighbourhood,Sweater Weather,30,21,167,77,2021-01-10,63,2021-02-07
31,-,Sofía Stainer,Atlántico,-,31,1,,,,
32,-,Killing Joke,Love Like Blood (Extended 12'' Mix),-,32,1,,,,
33,-,Vance Joy,Riptide,-,20,191,,,,
34,-,flyingfish,Wonder If U Care,-,34,1,,,,
35,-,Joesef,Apt 22,-,35,1,,,,
36,-,Coldplay,Clocks,-,9,140,,,,
