Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,197,,,,
2,up,Coldplay,Magic,2,1,192,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,202,,,,
4,up,Imagine Dragons,Believer,18,1,202,,,,
5,up,The xx,Intro,5,3,202,,,,
6,up,Bastille,Pompeii,6,1,200,,,,
7,down,コールドプレイ,パラダイス,4,1,202,,,,
8,down,Echosmith,Cool Kids (Radio Edit),7,7,178,,,,
9,down,Coldplay,Viva La Vida,8,1,138,,,,
10,down,Pearl Jam,Last Kiss,9,8,193,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,198,,,,
12,down,The xx,Angels,11,9,191,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),12,1,202,,,,
14,down,Fun.,Some Nights,13,10,191,,,,
15,up,Tones and I,Dance Monkey,15,1,195,6,2019-10-06,1,2019-11-10
16,up,Coldplay,Midnight,16,13,193,,,,
17,up,Coldplay,Ink,17,14,170,,,,
18,down,Coldplay,Viva la Vida (Live),14,2,202,,,,
19,up,Rag'n'Bone Man,Human,20,6,201,,,,
20,-,AWOLNATION,Sail,-,8,198,,,,
21,down,The Calling,Wherever You Will Go,19,18,192,,,,
22,down,twenty one pilots,Stressed Out,21,19,179,,,,
23,down,Vance Joy,Riptide,22,20,180,,,,
24,down,The xx,Crystalised,23,21,172,,,,
25,down,Jovem Dionisio,ACORDA PEDRINHO,24,1,63,,,,
26,down,Lykke Li,I Follow Rivers,25,24,184,,,,
27,down,Arctic Monkeys,R U Mine?,26,26,169,,,,
28,down,The Neighbourhood,Sweater Weather,27,21,155,77,2021-01-10,63,2021-02-07
29,-,Holy Holy,This Time (feat. Tasman Keith),-,29,1,,,,
30,-,Florence + the Machine,Dog Days Are Over,-,30,1,,,,
31,-,Djay Js Putão,Ak 47 é o porte do homem - as piranha trepa mas a glock não (feat. Mc Torugo),-,31,1,,,,
32,down,Rosa Linn,SNAP,31,2,40,,,,
33,-,Holy Holy,Pretend to Be,-,33,1,,,,
34,-,Omnimar,Too Much (Cutoff:Sky Remix),-,34,1,,,,
35,-,Omnimar,Too Much (Alex VRT Remix),-,35,1,,,,
36,-,Johnny Marr,Somewhere,-,36,1,,,,
37,-,Omnimar,Fault (Remix by Freaky Mind),-,37,1,,,,
38,-,Paramore,Ain't It Fun,-,22,184,,,,
39,-,Omnimar,Fault (Remix by Emotion for Rent),-,39,1,,,,
