Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,211,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,206,,,,
3,up,Coldplay,Magic,4,1,201,,,,
4,down,Coldplay,A Sky Full of Stars,1,1,211,,,,
5,up,Imagine Dragons,Believer,10,1,211,,,,
6,down,Foster the People,Pumped Up Kicks,5,3,206,,,,
7,up,The xx,Intro,7,3,211,,,,
8,up,Bastille,Pompeii,8,1,209,,,,
9,up,コールドプレイ,パラダイス,9,1,211,,,,
10,up,Coldplay,Adventure of a Lifetime,11,5,203,,,,
11,down,Coldplay,Viva La Vida,6,1,147,,,,
12,up,Echosmith,Cool Kids (Radio Edit),12,7,186,,,,
13,-,AWOLNATION,Sail,-,8,206,,,,
14,down,Pearl Jam,Last Kiss,13,8,202,,,,
15,down,Coldplay,Hymn for the Weekend,14,4,207,,,,
16,down,The xx,Angels,15,9,200,,,,
17,up,Fun.,Some Nights,17,10,200,,,,
18,up,Tones and I,Dance Monkey,25,1,203,6,2019-10-06,1,2019-11-10
19,down,Coldplay,Midnight,18,13,201,,,,
20,down,Capital Cities,Safe and Sound,19,14,70,,,,
21,down,Coldplay,Viva la Vida (Live),16,2,211,,,,
22,down,The Calling,Wherever You Will Go,20,18,201,,,,
23,down,Rag'n'Bone Man,Human,21,6,210,,,,
24,down,twenty one pilots,Stressed Out,22,19,188,,,,
25,down,Paramore,Ain't It Fun,24,22,193,,,,
26,down,Jovem Dionisio,ACORDA PEDRINHO,23,1,72,,,,
27,down,The xx,Crystalised,26,21,181,,,,
28,down,Vance Joy,Riptide,27,20,179,,,,
29,down,Lykke Li,I Follow Rivers,28,24,192,,,,
30,up,Arctic Monkeys,R U Mine?,30,26,176,,,,
31,down,The Neighbourhood,Sweater Weather,29,21,162,77,2021-01-10,63,2021-02-07
32,-,Oasis,Wonderwall (Remastered),-,32,1,,,,
33,-,Lila A Rainha da Seresta,Cerejeira Rosa,-,33,1,,,,
34,-,Coldplay,Ink,-,14,177,,,,
