Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,194,,,,
2,up,Coldplay,Magic,4,1,184,,,,
3,up,Unknown,What Was I Made For?,33,1,3,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,194,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,189,,,,
6,up,The xx,Intro,6,3,194,,,,
7,up,Bastille,Pompeii,7,1,192,,,,
8,up,コールドプレイ,パラダイス,8,1,194,,,,
9,up,Imagine Dragons,Believer,22,1,194,,,,
10,up,Coldplay,Adventure of a Lifetime,10,5,188,,,,
11,down,Coldplay,Viva La Vida,9,1,130,,,,
12,up,AWOLNATION,Sail,12,8,191,,,,
13,up,Pearl Jam,Last Kiss,13,8,185,,,,
14,up,Coldplay,Hymn for the Weekend,14,4,190,,,,
15,up,The xx,Angels,15,9,183,,,,
16,up,Rag'n'Bone Man,Human,24,6,193,,,,
17,up,Coldplay,Midnight,19,13,185,,,,
18,up,Capital Cities,Safe and Sound,20,14,55,,,,
19,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,1,,,,
20,up,Coldplay,Viva la Vida (Live),23,2,194,,,,
21,up,The Neighbourhood,Sweater Weather,31,21,147,77,2021-01-10,63,2021-02-07
22,up,twenty one pilots,Stressed Out,25,19,171,,,,
23,up,Vance Joy,Riptide,26,20,172,,,,
24,up,Vance Joy,Riptide,30,20,164,,,,
25,up,The xx,Crystalised,28,21,164,,,,
26,up,Jovem Dionisio,ACORDA PEDRINHO,27,1,55,,,,
27,up,Lykke Li,I Follow Rivers,29,24,176,,,,
28,up,コールドプレイ,Charlie Brown,34,6,188,,,,
29,down,Foster the People,Pumped Up Kicks,5,3,193,,,,
30,-,The Calling,Wherever You Will Go,-,18,184,,,,
31,down,Echosmith,Cool Kids (Radio Edit),11,7,172,,,,
32,-,Paramore,Ain't It Fun,-,22,177,,,,
33,down,The Rose,Back To Me,17,17,2,,,,
34,-,Arctic Monkeys,R U Mine?,-,26,161,,,,
35,down,Fun.,Some Nights,16,10,184,,,,
36,down,Coldplay,Ink,21,14,163,,,,
37,-,YUNG LIXO,Sombra (feat. Hakuro),-,37,1,,,,
38,down,Tones and I,Dance Monkey,18,1,190,6,2019-10-06,1,2019-11-10
39,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,170,,,,
40,-,D.O.A.,Slumlord,-,40,1,,,,
41,-,Bamtone,Sweat It Out,-,41,1,,,,
