Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,221,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,216,,,,
3,up,Coldplay,Magic,3,1,211,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,221,,,,
5,up,Coldplay,Viva La Vida,19,1,157,,,,
6,down,Foster the People,Pumped Up Kicks,5,3,216,,,,
7,down,The xx,Intro,6,3,221,,,,
8,down,Bastille,Pompeii,7,1,219,,,,
9,down,コールドプレイ,パラダイス,8,1,221,,,,
10,down,Imagine Dragons,Believer,9,1,221,,,,
11,down,Coldplay,Adventure of a Lifetime,10,5,213,,,,
12,down,AWOLNATION,Sail,11,8,216,,,,
13,down,Pearl Jam,Last Kiss,12,8,212,,,,
14,down,Coldplay,Hymn for the Weekend,13,4,217,,,,
15,down,The xx,Angels,14,9,210,,,,
16,down,Fun.,Some Nights,15,10,210,,,,
17,down,Tones and I,Dance Monkey,16,1,213,6,2019-10-06,1,2019-11-10
18,down,Capital Cities,Safe and Sound,17,14,80,,,,
19,up,Coldplay,Ink,29,14,182,,,,
20,up,Coldplay,Viva la Vida (Live),20,2,221,,,,
21,up,Rag'n'Bone Man,Human,21,6,220,,,,
22,up,The Calling,Wherever You Will Go,22,18,211,,,,
23,up,twenty one pilots,Stressed Out,23,19,198,,,,
24,up,Jovem Dionisio,ACORDA PEDRINHO,24,1,82,,,,
25,-,Vance Joy,Riptide,-,20,195,,,,
26,up,Vance Joy,Riptide,26,20,189,,,,
27,up,Lykke Li,I Follow Rivers,27,24,202,,,,
28,up,The Neighbourhood,Sweater Weather,28,21,172,77,2021-01-10,63,2021-02-07
29,up,コールドプレイ,Charlie Brown,30,6,202,,,,
30,down,The xx,Crystalised,25,21,191,,,,
31,-,Fish n Chips,Closed Eyes,-,31,1,,,,
32,-,AGNIS,Antipriest,-,32,1,,,,
33,-,Crazy Point,Modo Sexo (feat. YUNGLiAN MEDiOCRE BROKE BOi),-,33,1,,,,
34,-,Crazy Point,Wo (feat. Bigoblin),-,34,1,,,,
