Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,5,,,,
3,up,Billie Eilish,bad guy,3,1,5,5,2019-10-06,5,2019-10-06
4,down,Bastille,Pompeii,2,1,5,,,,
5,-,Halsey,SUGA's Interlude,-,5,1,27,2019-12-08,27,2019-12-08
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,5,,,,
7,down,コールドプレイ,パラダイス,6,1,5,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,5,,,,
9,up,Imagine Dragons,Believer,12,1,5,,,,
10,down,Coldplay,Magic,9,1,5,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,5,,,,
12,down,Foster the People,Pumped Up Kicks,11,3,5,,,,
13,up,Lewis Capaldi,Someone You Loved,31,2,5,4,2019-10-06,4,2019-10-06
14,down,イマジン・ドラゴンズ,Demons,7,4,5,,,,
15,down,イマジン・ドラゴンズ,It's Time,13,8,5,,,,
16,down,コールドプレイ,Charlie Brown,15,6,5,,,,
17,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,8,5,,,,
18,down,Snow Patrol,Open Your Eyes,17,9,5,,,,
19,down,The xx,Intro,18,4,5,,,,
20,up,Oasis,Wonderwall,20,13,5,,,,
21,up,Coldplay,Yellow,22,10,5,,,,
22,down,Tove Lo,Habits (Stay High),21,13,5,,,,
23,down,Coldplay,The Scientist,14,7,5,,,,
24,down,コールドプレイ,Every Teardrop Is a Waterfall,23,14,5,,,,
25,down,Lorde,Royals,24,1,5,,,,
26,down,Lana Del Rey,Summertime Sadness,19,14,5,,,,
27,down,Coldplay,Adventure of a Lifetime,25,5,5,,,,
28,down,Lorde,Team,26,18,5,,,,
29,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],27,19,5,,,,
30,down,Echosmith,Cool Kids (Radio Edit),28,7,4,,,,
31,up,The Cure,Boys Don't Cry,38,19,5,,,,
32,down,Pearl Jam,Last Kiss,30,8,5,,,,
33,down,AWOLNATION,Sail,29,8,5,,,,
34,up,Coldplay,Fix You,40,15,5,,,,
35,down,The White Stripes,Seven Nation Army,32,21,5,,,,
36,up,Lana Del Rey,Ride,53,2,5,,,,
37,down,Nirvana,Smells Like Teen Spirit,36,18,5,,,,
38,down,Snow Patrol,Called Out In the Dark,34,26,5,,,,
39,down,The xx,Angels,35,9,5,,,,
40,down,Coldplay,Hymn for the Weekend,37,4,5,,,,
41,up,LINKIN PARK,Numb,41,26,5,,,,
42,down,Fun.,Some Nights,39,10,5,,,,
43,up,Of Monsters and Men,Little Talks,45,29,5,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,33,10,5,,,,
45,down,LINKIN PARK,In the End,42,35,5,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,43,19,5,,,,
47,up,The Cure,Friday I'm In Love,54,29,5,,,,
48,up,Green Day,Basket Case,79,15,5,,,,
49,down,Nirvana,Come as You Are,44,15,5,,,,
50,up,Kings of Leon,Sex on Fire,81,16,5,,,,
51,up,The Cure,In Between Days,57,16,5,,,,
52,up,Rubel & Anavitória,Partilhar,83,1,4,,,,
53,down,Pearl Jam,Black,46,15,5,,,,
54,down,Coldplay,Ink,47,14,5,,,,
55,down,Coldplay,Viva la Vida (Live),48,2,5,,,,
56,down,Audioslave,Like a Stone,49,45,5,,,,
57,down,Oasis,Don't Look Back In Anger,50,39,5,,,,
58,up,Kings of Leon,Use Somebody,77,45,5,,,,
59,up,コールドプレイ & リアーナ,Princess of China,60,41,5,,,,
60,down,American Authors,Best Day of My Life (Acoustic),51,38,5,,,,
61,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",55,47,5,,,,
62,-,Coldplay,Midnight,-,13,4,,,,
63,down,The Calling,Wherever You Will Go,58,18,5,,,,
64,up,Mumford & Sons,Little Lion Man,70,52,5,,,,
65,down,Franz Ferdinand,Take Me Out,62,58,5,,,,
66,down,Empire of the Sun,Alive,61,54,5,,,,
67,down,twenty one pilots,Stressed Out,59,19,5,,,,
68,down,トゥー・ドア・シネマ・クラブ,What You Know,63,58,5,,,,
69,down,The Black Keys,Lonely Boy,52,39,5,,,,
70,down,Muse,Supermassive Black Hole,65,58,5,,,,
71,down,Muse,Starlight,64,47,5,,,,
72,down,Paramore,Ain't It Fun,66,22,5,,,,
73,up,Rag'n'Bone Man,Human,73,6,5,,,,
74,down,Vaults,One Last Night,68,49,5,,,,
75,up,Coldplay,Paradise (Live),82,32,4,,,,
76,down,The xx,Crystalised,67,21,5,,,,
77,down,Lykke Li,I Follow Rivers,69,24,5,,,,
78,down,Mumford & Sons,I Will Wait,71,66,5,,,,
79,up,Coldplay,Yellow (Live),87,15,5,,,,
80,-,Punk Rock Factory,Mmmbop,-,80,1,,,,
81,-,Punk Rock Factory,Stay With Me,-,81,1,,,,
82,-,twenty one pilots,Chlorine,-,82,1,,,,
83,down,Arctic Monkeys,R U Mine?,78,40,5,,,,
84,-,League of Legends & Against The Current,Legends Never Die,-,84,1,,,,
85,-,Nação Zumbi,João Galafuz,-,85,1,,,,
86,-,Alanis Morissette,Reasons I Drink,-,86,1,,,,
87,-,Halsey,Finally // beautiful stranger,-,87,1,,,,
88,-,Coldplay,Church,-,88,1,,,,
89,down,Muse,Uprising,74,50,5,,,,
90,down,Arctic Monkeys,R U Mine?,72,26,5,,,,
91,down,Vance Joy,Riptide,76,20,4,,,,
92,up,Lana Del Rey,Born to Die,97,71,3,,,,
93,-,Muse,Madness,-,51,4,,,,
94,-,Phoenix,Lisztomania,-,60,2,,,,
95,-,Oasis,Stand By Me,-,57,4,,,,
96,down,Vance Joy,Riptide,75,20,5,,,,
97,down,The Cure,Close to Me (Remix),80,67,4,,,,
98,-,The Killers,Runaways,-,49,2,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,85,56,4,,,,
100,down,Lana Del Rey,West Coast (MK Remix),93,87,3,,,,
