Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,32,,,,
3,up,Rubel & Anavitória,Partilhar,39,1,25,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,30,,,,
5,down,Bastille,Pompeii,3,1,32,,,,
6,up,Coldplay,Magic,7,1,28,,,,
7,up,Coldplay,A Sky Full of Stars,9,1,32,,,,
8,down,コールドプレイ,パラダイス,4,1,32,,,,
9,down,Imagine Dragons,Believer,6,1,32,,,,
10,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,32,,,,
11,down,Foster the People,Pumped Up Kicks,10,3,32,,,,
12,up,イマジン・ドラゴンズ,Demons,20,4,32,,,,
13,up,Coldplay,The Scientist,28,7,32,,,,
14,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,8,32,,,,
15,up,イマジン・ドラゴンズ,It's Time,23,8,32,,,,
16,down,Snow Patrol,Open Your Eyes,13,9,32,,,,
17,down,The xx,Intro,14,3,32,,,,
18,down,Oasis,Wonderwall,17,13,32,,,,
19,down,Coldplay,Yellow,18,10,32,,,,
20,down,Tove Lo,Habits (Stay High),19,13,32,,,,
21,up,Lorde,Royals,21,1,32,,,,
22,up,Coldplay,Adventure of a Lifetime,22,5,32,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,25,10,32,,,,
24,up,Lorde,Team,24,18,32,,,,
25,down,Lana Del Rey,Summertime Sadness,15,14,32,,,,
26,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],27,19,32,,,,
27,up,Coldplay,Fix You,36,15,32,,,,
28,up,The Cure,Boys Don't Cry,41,19,32,,,,
29,up,AWOLNATION,Sail,29,8,32,,,,
30,up,Pearl Jam,Last Kiss,30,8,28,,,,
31,down,コールドプレイ,Charlie Brown,11,6,32,,,,
32,down,The White Stripes,Seven Nation Army,31,21,32,,,,
33,down,Snow Patrol,Called Out In the Dark,32,26,32,,,,
34,down,Coldplay,Viva la Vida (Live),16,2,32,,,,
35,down,Coldplay,Hymn for the Weekend,33,4,32,,,,
36,up,Echosmith,Cool Kids (Radio Edit),55,7,26,,,,
37,down,LINKIN PARK,Numb,34,26,32,,,,
38,up,Fun.,Some Nights,54,10,30,,,,
39,down,LINKIN PARK,In the End,35,35,32,,,,
40,down,Of Monsters and Men,Little Talks,37,29,32,,,,
41,down,コールドプレイ,Every Teardrop Is a Waterfall,26,14,32,,,,
42,up,The Cure,Friday I'm In Love,63,29,32,,,,
43,down,Nirvana,Smells Like Teen Spirit,38,18,32,,,,
44,up,The Cure,In Between Days,67,16,32,,,,
45,down,コールドプレイ & リアーナ,Princess of China,43,41,32,,,,
46,down,Pearl Jam,Black,40,15,32,,,,
47,up,Kings of Leon,Sex on Fire,48,16,32,,,,
48,down,American Authors,Best Day of My Life (Acoustic),44,38,32,,,,
49,up,イマジン・ドラゴンズ,On Top of the World,62,19,32,,,,
50,up,Billie Eilish,bad guy,80,1,30,5,2019-10-06,5,2019-10-06
51,down,Oasis,Don't Look Back In Anger,45,39,27,,,,
52,down,The Black Keys,Lonely Boy,49,39,32,,,,
53,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,4,,,,
54,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",51,47,32,,,,
55,down,Nirvana,Come as You Are,52,15,32,,,,
56,up,The Calling,Wherever You Will Go,56,18,29,,,,
57,up,Mumford & Sons,Little Lion Man,57,52,31,,,,
58,up,Muse,Madness,58,51,31,,,,
59,up,Empire of the Sun,Alive,59,54,32,,,,
60,up,twenty one pilots,Stressed Out,84,19,31,,,,
61,down,Coldplay,Paradise (Live),47,32,31,,,,
62,down,Oasis,Stand By Me,61,57,24,,,,
63,up,トゥー・ドア・シネマ・クラブ,What You Know,64,58,32,,,,
64,down,Lana Del Rey,Ride,50,2,32,,,,
65,up,Muse,Supermassive Black Hole,66,58,32,,,,
66,up,The xx,Angels,75,9,29,,,,
67,-,The Killers,Runaways,-,49,10,,,,
68,up,Rag'n'Bone Man,Human,70,6,32,,,,
69,up,The xx,Crystalised,72,21,32,,,,
70,down,Vaults,One Last Night,53,49,32,,,,
71,up,Coldplay,Midnight,83,13,30,,,,
72,up,Arctic Monkeys,R U Mine?,73,40,30,,,,
73,-,Luiz Caldas,Sistema Solar,-,73,1,,,,
74,-,Punk Cover Moose,My Girl,-,74,1,,,,
75,-,Mari Blue & Mário Wamser,A Gente (Acústico),-,75,1,,,,
76,down,Green Day,Basket Case,71,15,32,,,,
77,-,Sight of Wonders,Rushing Through Addis Ababa,-,77,1,,,,
78,-,Punk Cover Moose,Surrender,-,78,1,,,,
79,down,Paramore,The Only Exception,69,66,27,,,,
80,-,Sight of Wonders,Dance of Arabia,-,80,1,,,,
81,-,Punk Cover Moose,Tubthumping,-,81,1,,,,
82,down,Muse,Starlight,68,47,32,,,,
83,down,Coldplay,Ink,42,14,29,,,,
84,-,Punk Cover Moose,Good Riddance,-,84,1,,,,
85,down,Oasis,Stop Crying Your Heart Out,46,44,29,,,,
86,-,Punk Cover Moose,She's Kerosene,-,86,1,,,,
87,-,FanChants: Fãs Ponte Preta,Macaca Querida,-,87,1,,,,
88,-,Punk Cover Moose,For What It's Worth,-,88,1,,,,
89,-,Lana Del Rey,Born to Die,-,71,22,,,,
90,down,Franz Ferdinand,Take Me Out,60,58,29,,,,
91,up,Paramore,Ain't It Fun,92,22,32,,,,
92,down,Coldplay,Yellow (Live),65,15,27,,,,
93,down,Lykke Li,I Follow Rivers,74,24,31,,,,
94,up,The Cure,Close to Me (Remix),94,67,29,,,,
95,down,Kings of Leon,Use Somebody,85,45,30,,,,
96,down,Arctic Monkeys,R U Mine?,76,26,29,,,,
97,down,Beirut,Elephant Gun,96,41,20,,,,
98,down,Kings of Leon,Wait for Me,97,74,24,,,,
99,up,The Neighbourhood,Sweater Weather,99,21,20,77,2021-01-10,63,2021-02-07
100,down,Muse,Uprising,89,50,29,,,,
