Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,162,,,,
2,up,Bastille,Pompeii,9,1,162,,,,
3,up,コールドプレイ,パラダイス,3,1,163,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,160,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,163,,,,
6,up,Coldplay,Magic,6,1,153,,,,
7,up,Coldplay,Viva La Vida,11,1,99,,,,
8,down,Green-House,Peace Piece,2,2,3,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,163,,,,
10,up,Coldplay,The Scientist,10,7,162,,,,
11,down,Foster the People,Pumped Up Kicks,8,3,162,,,,
12,up,イマジン・ドラゴンズ,Demons,13,4,162,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,162,,,,
14,up,イマジン・ドラゴンズ,It's Time,15,8,162,,,,
15,up,Coldplay,Clocks,23,9,128,,,,
16,up,The xx,Intro,17,3,163,,,,
17,up,Coldplay,Viva la Vida (Live),27,2,163,,,,
18,up,Tove Lo,Habits (Stay High),19,13,162,,,,
19,up,Capital Cities,Safe and Sound,20,14,27,,,,
20,down,Snow Patrol,Open Your Eyes,16,9,162,,,,
21,up,Lorde,Royals,22,1,162,,,,
22,up,Coldplay,Adventure of a Lifetime,24,5,157,,,,
23,down,コールドプレイ,Charlie Brown,12,6,162,,,,
24,up,Lorde,Team,25,18,162,,,,
25,down,Coldplay,Yellow,18,10,162,,,,
26,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],26,19,162,,,,
27,up,Lana Del Rey,Summertime Sadness,31,14,162,,,,
28,up,Echosmith,Cool Kids (Radio Edit),28,7,146,,,,
29,up,Pearl Jam,Last Kiss,29,8,156,,,,
30,up,AWOLNATION,Sail,30,8,161,,,,
31,up,Coldplay,Hymn for the Weekend,35,4,159,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,42,10,162,,,,
33,up,Snow Patrol,Called Out In the Dark,36,26,161,,,,
34,up,The xx,Angels,37,9,153,,,,
35,up,Imagine Dragons,Believer,51,1,163,,,,
36,up,Milky Chance,Stolen Dance,38,31,40,,,,
37,up,Fun.,Some Nights,39,10,153,,,,
38,down,コールドプレイ,Every Teardrop Is a Waterfall,21,14,162,,,,
39,down,The White Stripes,Seven Nation Army,34,27,111,,,,
40,up,Tones and I,Dance Monkey,41,1,161,6,2019-10-06,1,2019-11-10
41,down,Coldplay,Fix You,32,13,162,,,,
42,up,Pearl Jam,Black,43,15,163,,,,
43,down,Of Monsters and Men,Little Talks,40,29,161,,,,
44,up,Coldplay,Midnight,44,12,158,,,,
45,up,The Cure,Boys Don't Cry,45,19,162,,,,
46,up,Foo Fighters,Learn to Fly,46,3,127,,,,
47,up,Coldplay,Ink,48,14,134,,,,
48,up,イマジン・ドラゴンズ,On Top of the World,49,19,162,,,,
49,down,American Authors,Best Day of My Life (Acoustic),47,38,162,,,,
50,up,The Black Keys,Lonely Boy,52,39,162,,,,
51,-,Pointhits & DJ Viral,Beat Trend das fotos viral,-,51,1,,,,
52,up,Coldplay,In My Place,55,41,128,,,,
53,up,R.E.M.,Losing My Religion,53,34,42,,,,
54,up,Rag'n'Bone Man,Human,54,6,162,,,,
55,up,Milky Chance,Stolen Dance,57,51,43,,,,
56,up,Foo Fighters,Best of You,60,22,127,,,,
57,up,Vaults,One Last Night,61,49,162,,,,
58,up,Mumford & Sons,Little Lion Man,62,52,160,,,,
59,up,Foo Fighters,Times Like These,65,40,126,,,,
60,up,Muse,Madness,64,51,146,,,,
61,up,The Cure,Friday I'm In Love,63,29,162,,,,
62,up,Empire of the Sun,Alive,67,54,161,,,,
63,up,twenty one pilots,Stressed Out,66,19,145,,,,
64,up,Phoenix,Lisztomania,69,60,84,,,,
65,up,トゥー・ドア・シネマ・クラブ,What You Know,70,58,159,,,,
66,down,Lana Del Rey,Ride,33,2,162,,,,
67,up,Muse,Supermassive Black Hole,71,58,157,,,,
68,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",58,47,162,,,,
69,up,Muse,Starlight,74,47,153,,,,
70,down,Green Day,Basket Case,56,15,162,,,,
71,up,The Cure,In Between Days,72,16,162,,,,
72,up,Paramore,Ain't It Fun,76,22,153,,,,
73,up,The xx,Crystalised,73,21,134,,,,
74,up,Paramore,The Only Exception,75,66,140,,,,
75,up,Arctic Monkeys,R U Mine?,86,40,152,,,,
76,up,Vance Joy,Riptide,77,20,143,,,,
77,up,R.E.M.,Everybody Hurts,78,69,40,,,,
78,up,Lykke Li,I Follow Rivers,89,24,145,,,,
79,up,Vance Joy,Riptide,92,20,133,,,,
80,down,コールドプレイ & リアーナ,Princess of China,50,41,160,,,,
81,down,Muse,Uprising,80,50,135,,,,
82,down,Coldplay,Yellow (Live),68,15,140,,,,
83,down,Arctic Monkeys,R U Mine?,79,26,137,,,,
84,-,Rubel & Anavitória,Partilhar,-,1,79,,,,
85,up,The Cure,Close to Me (Remix),85,67,142,,,,
86,down,Coldplay,The Scientist,82,40,86,,,,
87,up,Red Hot Chili Peppers,Under the Bridge,94,56,123,,,,
88,down,Kings of Leon,Sex on Fire,59,16,162,,,,
89,-,Bart Davenport,When You're Sad,-,89,1,,,,
90,down,Rosa Linn,SNAP,87,2,15,,,,
91,down,Kings of Leon,Use Somebody,81,45,150,,,,
92,-,Bart Davenport,Summer In Her Hair,-,92,1,,,,
93,-,Bart Davenport,"Euphoria or Everyone On Earth Is So Beautiful, Even You",-,93,1,,,,
94,down,The Neighbourhood,Sweater Weather,90,21,117,77,2021-01-10,63,2021-02-07
95,-,The Killers,Runaways,-,49,76,,,,
96,down,Lana Del Rey,Born to Die,91,71,124,,,,
97,down,Beirut,Elephant Gun,93,41,93,,,,
98,-,Lana Del Rey,West Coast (MK Remix),-,87,45,,,,
