Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,51,,,,
2,up,Jadu Jadu,Virgo,65,1,8,,,,
3,up,Bastille,Pompeii,3,1,51,,,,
4,up,コールドプレイ,パラダイス,6,1,51,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,51,,,,
6,up,Coldplay,Magic,7,1,47,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,51,,,,
8,up,Lana Del Rey,Let Me Love You Like a Woman,9,8,2,,,,
9,up,Foster the People,Pumped Up Kicks,10,3,51,,,,
10,up,イマジン・ドラゴンズ,Demons,11,4,51,,,,
11,up,イマジン・ドラゴンズ,It's Time,12,8,51,,,,
12,up,Coldplay,The Scientist,13,7,51,,,,
13,up,コールドプレイ,Charlie Brown,21,6,51,,,,
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,8,51,,,,
15,up,Snow Patrol,Open Your Eyes,16,9,51,,,,
16,up,Coldplay,Clocks,17,9,17,,,,
17,up,The xx,Intro,18,3,51,,,,
18,up,Coldplay,Yellow,19,10,51,,,,
19,up,Tove Lo,Habits (Stay High),20,13,51,,,,
20,up,Coldplay,Viva la Vida (Live),27,2,51,,,,
21,up,コールドプレイ,Every Teardrop Is a Waterfall,28,14,51,,,,
22,up,Lorde,Royals,22,1,51,,,,
23,up,Lana Del Rey,Summertime Sadness,31,14,51,,,,
24,down,Coldplay,Adventure of a Lifetime,23,5,51,,,,
25,down,Lorde,Team,24,18,51,,,,
26,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],25,19,51,,,,
27,up,Echosmith,Cool Kids (Radio Edit),34,7,42,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),26,1,49,,,,
29,up,The Cure,Boys Don't Cry,36,19,51,,,,
30,up,Pearl Jam,Last Kiss,30,8,47,,,,
31,down,AWOLNATION,Sail,29,8,51,,,,
32,up,Coldplay,Fix You,32,15,51,,,,
33,up,Snow Patrol,Called Out In the Dark,33,26,51,,,,
34,up,Coldplay,Hymn for the Weekend,63,4,49,,,,
35,up,The xx,Angels,35,9,47,,,,
36,down,Imagine Dragons,Believer,4,1,51,,,,
37,up,Fun.,Some Nights,38,10,46,,,,
38,down,Tones and I,Dance Monkey,1,1,51,6,2019-10-06,1,2019-11-10
39,up,イマジン・ドラゴンズ,On Top of the World,40,19,51,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,41,10,51,,,,
41,up,The Cure,Friday I'm In Love,46,29,51,,,,
42,down,Foo Fighters,Best of You,37,22,16,,,,
43,up,Kings of Leon,Sex on Fire,98,16,51,,,,
44,up,The Cure,In Between Days,50,16,51,,,,
45,down,Pearl Jam,Black,43,15,51,,,,
46,up,Of Monsters and Men,Little Talks,55,29,51,,,,
47,down,Coldplay,Midnight,42,13,49,,,,
48,up,コールドプレイ & リアーナ,Princess of China,93,41,50,,,,
49,down,Foo Fighters,Learn to Fly,39,3,16,,,,
50,down,Coldplay,Ink,44,14,45,,,,
51,down,Coldplay,In My Place,45,41,17,,,,
52,down,American Authors,Best Day of My Life (Acoustic),51,38,51,,,,
53,up,Lewis Capaldi,Someone You Loved,66,2,39,4,2019-10-06,4,2019-10-06
54,down,The Black Keys,Lonely Boy,52,39,51,,,,
55,down,Lana Del Rey,Ride,14,2,51,,,,
56,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",53,47,51,,,,
57,up,Vaults,One Last Night,71,49,51,,,,
58,down,The Calling,Wherever You Will Go,54,18,48,,,,
59,down,Nirvana,Smells Like Teen Spirit,56,18,51,,,,
60,up,Muse,Madness,91,51,47,,,,
61,up,Kings of Leon,Use Somebody,64,45,47,,,,
62,down,Empire of the Sun,Alive,60,54,51,,,,
63,down,Coldplay,Paradise (Live),47,32,50,,,,
64,down,Foo Fighters,Times Like These,48,40,16,,,,
65,down,Franz Ferdinand,Take Me Out,59,58,45,,,,
66,down,twenty one pilots,Stressed Out,61,19,50,,,,
67,up,トゥー・ドア・シネマ・クラブ,What You Know,78,58,51,,,,
68,up,Paramore,Ain't It Fun,97,22,49,,,,
69,-,Muse,Starlight,-,47,49,,,,
70,up,The xx,Crystalised,99,21,47,,,,
71,up,Paramore,The Only Exception,100,66,44,,,,
72,down,Nirvana,Come as You Are,62,15,51,,,,
73,up,Coldplay,Yellow (Live),92,15,41,,,,
74,-,The Cure,Close to Me (Remix),-,67,42,,,,
75,up,Muse,Supermassive Black Hole,95,58,51,,,,
76,-,Pinhani,"Dön Bak Dünyaya (feat. Turgut Alp Bekoğlu, Akin Eldes & Demirhan Baylan) [Live]",-,76,1,,,,
77,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,77,1,,,,
78,-,Mumford & Sons,I Will Wait,-,66,35,,,,
79,-,Lykke Li,I Follow Rivers,-,24,48,,,,
80,-,beabadoobee,Together,-,80,1,,,,
81,-,Billie Eilish,bad guy,-,1,40,5,2019-10-06,5,2019-10-06
82,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,12,,,,
83,-,Fleet Foxes,Can I Believe You,-,83,1,,,,
84,-,Arctic Monkeys,R U Mine?,-,40,46,,,,
85,down,Green Day,Basket Case,57,15,51,,,,
86,-,Milky Chance,Clouds,-,86,1,,,,
87,-,manu aleph,Addicted to U (feat. Sofi Frozza),-,87,1,,,,
88,-,Sangrano,Síria,-,88,1,,,,
89,-,Matthew and the Atlas,Elijah,-,89,1,,,,
90,up,Rag'n'Bone Man,Human,94,6,50,,,,
91,-,Arctic Monkeys,R U Mine?,-,26,42,,,,
92,-,The Killers,Runaways,-,49,17,,,,
93,-,Vance Joy,Riptide,-,20,41,,,,
94,-,Muse,Uprising,-,50,42,,,,
95,down,Mumford & Sons,Little Lion Man,58,52,50,,,,
96,up,Lana Del Rey,Born to Die,96,71,35,,,,
97,-,Phoenix,Lisztomania,-,60,32,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,56,37,,,,
99,-,The Neighbourhood,Sweater Weather,-,21,29,77,2021-01-10,63,2021-02-07
100,-,Beirut,Elephant Gun,-,41,28,,,,
