Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,11,1,2,97,2020-11-15,4,2020-11-22
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,55,,,,
3,down,Bastille,Pompeii,2,1,55,,,,
4,up,コールドプレイ,パラダイス,4,1,55,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),16,1,53,,,,
6,up,Coldplay,Magic,6,1,51,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,55,,,,
8,up,イマジン・ドラゴンズ,Demons,12,4,55,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,55,,,,
10,up,Foster the People,Pumped Up Kicks,10,3,55,,,,
11,up,Lana Del Rey,Ride,58,2,55,,,,
12,up,イマジン・ドラゴンズ,It's Time,13,8,55,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,55,,,,
14,up,Snow Patrol,Open Your Eyes,15,9,55,,,,
15,down,Imagine Dragons,Believer,7,1,55,,,,
16,up,Lana Del Rey,Summertime Sadness,18,14,55,,,,
17,down,The xx,Intro,9,3,55,,,,
18,up,Tove Lo,Habits (Stay High),19,13,55,,,,
19,up,コールドプレイ,Charlie Brown,21,6,55,,,,
20,up,Lorde,Royals,22,1,55,,,,
21,up,Coldplay,Adventure of a Lifetime,23,5,55,,,,
22,down,Tones and I,Dance Monkey,3,1,55,6,2019-10-06,1,2019-11-10
23,up,Lorde,Team,25,18,55,,,,
24,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],26,19,55,,,,
25,up,Echosmith,Cool Kids (Radio Edit),28,7,46,,,,
26,up,The Cure,Boys Don't Cry,29,19,55,,,,
27,up,AWOLNATION,Sail,33,8,55,,,,
28,up,コールドプレイ,Every Teardrop Is a Waterfall,30,14,55,,,,
29,down,Coldplay,The Scientist,17,7,55,,,,
30,up,The White Stripes,Seven Nation Army,36,27,4,,,,
31,up,Snow Patrol,Called Out In the Dark,40,26,55,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,39,10,55,,,,
33,up,Coldplay,Viva la Vida (Live),38,2,55,,,,
34,up,Coldplay,Hymn for the Weekend,41,4,53,,,,
35,up,The xx,Angels,42,9,51,,,,
36,down,Coldplay,Clocks,24,9,21,,,,
37,up,The Cure,Friday I'm In Love,48,29,55,,,,
38,down,Rubel & Anavitória,Partilhar,31,1,33,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,45,19,55,,,,
40,up,Arctic Monkeys,R U Mine?,88,40,50,,,,
41,up,The Cure,In Between Days,49,16,55,,,,
42,down,Coldplay,Yellow,20,10,55,,,,
43,up,Pearl Jam,Black,51,15,55,,,,
44,up,Foo Fighters,Learn to Fly,46,3,20,,,,
45,up,コールドプレイ & リアーナ,Princess of China,53,41,54,,,,
46,up,Coldplay,Ink,54,14,49,,,,
47,down,Foo Fighters,Best of You,43,22,20,,,,
48,up,Foo Fighters,Times Like These,55,40,20,,,,
49,up,American Authors,Best Day of My Life (Acoustic),57,38,55,,,,
50,down,Coldplay,Fix You,35,15,55,,,,
51,up,The Black Keys,Lonely Boy,56,39,55,,,,
52,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",59,47,55,,,,
53,up,Vaults,One Last Night,68,49,55,,,,
54,up,The Calling,Wherever You Will Go,61,18,52,,,,
55,up,Muse,Madness,64,51,51,,,,
56,up,Empire of the Sun,Alive,65,54,55,,,,
57,down,Kings of Leon,Sex on Fire,37,16,55,,,,
58,up,トゥー・ドア・シネマ・クラブ,What You Know,66,58,55,,,,
59,up,Coldplay,Paradise (Live),90,32,54,,,,
60,up,Coldplay,Yellow (Live),69,15,45,,,,
61,up,Muse,Supermassive Black Hole,71,58,55,,,,
62,up,Rag'n'Bone Man,Human,82,6,54,,,,
63,up,Muse,Starlight,70,47,53,,,,
64,up,Paramore,Ain't It Fun,67,22,53,,,,
65,down,Nirvana,Smells Like Teen Spirit,47,18,55,,,,
66,up,Mumford & Sons,I Will Wait,76,66,39,,,,
67,up,The Cure,Close to Me (Remix),73,67,46,,,,
68,up,Vance Joy,Riptide,89,20,45,,,,
69,up,Muse,Uprising,94,50,46,,,,
70,up,Coldplay,The Scientist,97,40,11,,,,
71,down,Pearl Jam,Last Kiss,34,8,51,,,,
72,down,Coldplay,In My Place,63,41,21,,,,
73,-,Kings of Leon,Use Somebody,-,45,50,,,,
74,down,Jadu Jadu,Virgo,27,1,12,,,,
75,-,Sub Urban,Cradles,-,43,3,,,,
76,down,Nirvana,Come as You Are,60,15,55,,,,
77,down,Of Monsters and Men,Little Talks,52,29,55,,,,
78,down,Fun.,Some Nights,44,10,50,,,,
79,down,Billie Eilish,bad guy,77,1,42,5,2019-10-06,5,2019-10-06
80,-,Lewis Capaldi,Someone You Loved,-,2,41,4,2019-10-06,4,2019-10-06
81,-,Imagine Dragons,Thunder,-,3,11,,,,
82,down,Green Day,Basket Case,74,15,55,,,,
83,-,Lana Del Rey,Summertime The Gershwin Version,-,83,1,,,,
84,-,The Teskey Brothers,I Get Up,-,84,1,,,,
85,down,Coldplay,Midnight,50,13,53,,,,
86,-,Daguida,Estúpida Mania,-,86,1,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,56,40,,,,
88,up,Beirut,Elephant Gun,98,41,32,,,,
89,up,The Neighbourhood,Sweater Weather,96,21,33,77,2021-01-10,63,2021-02-07
90,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,82,17,,,,
91,down,Mumford & Sons,Little Lion Man,62,52,54,,,,
92,-,twenty one pilots,Stressed Out,-,19,53,,,,
93,down,Lykke Li,I Follow Rivers,72,24,52,,,,
94,-,Vance Joy,Riptide,-,20,38,,,,
95,down,Arctic Monkeys,R U Mine?,87,26,46,,,,
96,up,Coldplay,Speed of Sound,100,79,20,,,,
97,up,Kings of Leon,Wait for Me,99,74,34,,,,
98,down,Paramore,The Only Exception,93,66,48,,,,
99,-,Florence + the Machine,Shake It Out (Acoustic),-,87,16,,,,
100,-,The Strokes,You Only Live Once,-,43,7,,,,
