Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rubel & Anavitória,Partilhar,9,1,57,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,84,,,,
3,down,Bastille,Pompeii,2,1,84,,,,
4,up,コールドプレイ,パラダイス,7,1,84,,,,
5,up,Coldplay,Magic,5,1,78,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,84,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,84,,,,
8,up,Foster the People,Pumped Up Kicks,10,3,84,,,,
9,down,Imagine Dragons,Believer,4,1,84,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,82,,,,
11,up,イマジン・ドラゴンズ,Demons,11,4,84,,,,
12,up,Coldplay,Viva la Vida (Live),13,2,84,,,,
13,down,イマジン・ドラゴンズ,It's Time,12,8,84,,,,
14,-,Lorde,Solar Power,-,14,1,,,,
15,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,84,,,,
16,up,Snow Patrol,Open Your Eyes,16,9,84,,,,
17,up,The xx,Intro,17,3,84,,,,
18,up,Lana Del Rey,Summertime Sadness,40,14,84,,,,
19,down,Tove Lo,Habits (Stay High),18,13,84,,,,
20,down,Lorde,Royals,19,1,84,,,,
21,up,コールドプレイ,Charlie Brown,28,6,84,,,,
22,down,Coldplay,Adventure of a Lifetime,20,5,80,,,,
23,up,Lorde,Team,39,18,84,,,,
24,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],22,19,84,,,,
25,down,Echosmith,Cool Kids (Radio Edit),24,7,72,,,,
26,up,コールドプレイ,Every Teardrop Is a Waterfall,35,14,84,,,,
27,up,Coldplay,The Scientist,29,7,84,,,,
28,down,Pearl Jam,Last Kiss,26,8,79,,,,
29,up,Lewis Capaldi,Someone You Loved,51,2,49,4,2019-10-06,4,2019-10-06
30,down,AWOLNATION,Sail,27,8,84,,,,
31,up,Coldplay,Clocks,46,9,50,,,,
32,down,Snow Patrol,Called Out In the Dark,31,26,84,,,,
33,down,Coldplay,Hymn for the Weekend,32,4,82,,,,
34,up,Foo Fighters,Best of You,60,22,49,,,,
35,down,Coldplay,Yellow,34,10,84,,,,
36,up,Fun.,Some Nights,62,10,75,,,,
37,down,Foo Fighters,Learn to Fly,36,3,49,,,,
38,down,Tones and I,Dance Monkey,37,1,84,6,2019-10-06,1,2019-11-10
39,up,Pearl Jam,Black,42,15,84,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,38,19,84,,,,
41,up,Nirvana,Smells Like Teen Spirit,41,18,84,,,,
42,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,31,,,,
43,up,Coldplay,Midnight,44,13,82,,,,
44,down,The Cure,Boys Don't Cry,33,19,84,,,,
45,up,Coldplay,Ink,67,14,73,,,,
46,up,The White Stripes,Seven Nation Army,49,27,33,,,,
47,up,Coldplay,Paradise (Live),90,32,80,,,,
48,down,American Authors,Best Day of My Life (Acoustic),47,38,84,,,,
49,up,Foo Fighters,Times Like These,63,40,49,,,,
50,up,The Black Keys,Lonely Boy,50,39,84,,,,
51,up,The Cure,In Between Days,55,16,84,,,,
52,up,The Killers,Runaways,91,49,29,,,,
53,down,Lana Del Rey,Ride,25,2,84,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,30,10,84,,,,
55,down,Nirvana,Come as You Are,53,15,84,,,,
56,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",54,47,84,,,,
57,down,Of Monsters and Men,Little Talks,45,29,84,,,,
58,up,Green Day,Basket Case,59,15,84,,,,
59,up,Vaults,One Last Night,64,49,84,,,,
60,down,The Calling,Wherever You Will Go,56,18,81,,,,
61,up,Muse,Madness,61,51,76,,,,
62,up,Empire of the Sun,Alive,66,54,84,,,,
63,down,The Cure,Friday I'm In Love,48,29,84,,,,
64,up,Rag'n'Bone Man,Human,73,6,83,,,,
65,down,Coldplay,Fix You,58,15,84,,,,
66,up,Coldplay,Yellow (Live),98,15,70,,,,
67,up,コールドプレイ & リアーナ,Princess of China,85,41,83,,,,
68,up,トゥー・ドア・シネマ・クラブ,What You Know,78,58,83,,,,
69,-,The xx,Crystalised,-,21,67,,,,
70,down,Kings of Leon,Sex on Fire,65,16,84,,,,
71,down,Mumford & Sons,Little Lion Man,57,52,83,,,,
72,up,Kings of Leon,Use Somebody,84,45,78,,,,
73,-,Muse,Supermassive Black Hole,-,58,81,,,,
74,up,Paramore,Ain't It Fun,100,22,76,,,,
75,up,Muse,Starlight,99,47,79,,,,
76,down,Billie Eilish,Lost Cause,23,19,2,,,,
77,-,Dirty Heads,Vacation,-,1,13,,,,
78,-,The Bolshoi,Sunday Morning,-,78,1,,,,
79,-,Johnny Utah,Honeypie,-,79,1,,,,
80,-,Nightbirde,It's OK (Live Maple House Sessions),-,4,1,,,,
81,-,Salmonella Dub,Shaping Ground (feat. Nino Birch),-,81,1,,,,
82,-,Hey Ocean! & Ashleigh Ball,Steady (Acoustic Version),-,82,1,,,,
83,up,Coldplay,In My Place,95,41,50,,,,
84,-,Muse,Uprising,-,50,69,,,,
85,-,Salmonella Dub,Let It Burn,-,85,1,,,,
86,down,Emily Watts,La Vie En Rose,80,48,9,,,,
87,-,CHVRCHES,The Mother We Share,-,87,1,,,,
88,-,Lykke Li,I Follow Rivers,-,24,74,,,,
89,-,Shake Shake Go,England Skies,-,89,1,,,,
90,-,Modest Mouse,Leave A Light On,-,90,1,,,,
91,-,Lord Huron,The Night We Met,-,91,1,,,,
92,-,Vance Joy,Riptide,-,20,70,,,,
93,-,Mumford & Sons,I Will Wait,-,66,65,,,,
94,-,Vance Joy,Riptide,-,20,64,,,,
95,-,Arctic Monkeys,R U Mine?,-,40,77,,,,
96,-,The Cure,Close to Me (Remix),-,67,69,,,,
97,-,Coldplay,The Scientist,-,40,27,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,56,60,,,,
99,-,The Neighbourhood,Sweater Weather,-,21,56,77,2021-01-10,63,2021-02-07
100,-,Coldplay,Viva La Vida,-,1,26,,,,
