Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,215,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,220,,,,
3,up,Coldplay,Magic,4,1,210,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,220,,,,
5,up,Foster the People,Pumped Up Kicks,6,3,215,,,,
6,up,The xx,Intro,7,4,220,,,,
7,up,Bastille,Pompeii,8,1,218,,,,
8,up,コールドプレイ,パラダイス,9,1,220,,,,
9,up,Imagine Dragons,Believer,10,1,220,,,,
10,up,Coldplay,Adventure of a Lifetime,11,5,212,,,,
11,up,AWOLNATION,Sail,12,8,215,,,,
12,up,Pearl Jam,Last Kiss,13,8,211,,,,
13,up,Coldplay,Hymn for the Weekend,14,4,216,,,,
14,up,The xx,Angels,15,9,209,,,,
15,up,Fun.,Some Nights,16,10,209,,,,
16,up,Tones and I,Dance Monkey,17,1,212,6,2019-10-06,1,2019-11-10
17,up,Capital Cities,Safe and Sound,18,14,79,,,,
18,-,Zimmer90,What Love Is,-,18,2,,,,
19,down,Coldplay,Viva La Vida,5,1,156,,,,
20,down,Coldplay,Viva la Vida (Live),19,2,220,,,,
21,up,Rag'n'Bone Man,Human,21,6,219,,,,
22,down,The Calling,Wherever You Will Go,20,18,210,,,,
23,down,twenty one pilots,Stressed Out,22,19,197,,,,
24,up,Jovem Dionisio,ACORDA PEDRINHO,24,1,81,,,,
25,down,The xx,Crystalised,23,21,190,,,,
26,down,Vance Joy,Riptide,25,20,188,,,,
27,up,Lykke Li,I Follow Rivers,27,24,201,,,,
28,down,The Neighbourhood,Sweater Weather,26,21,171,77,2021-01-10,63,2021-02-07
29,-,Coldplay,Ink,-,14,181,,,,
30,up,コールドプレイ,Charlie Brown,41,6,201,,,,
31,-,La Femme,Télégraphe,-,31,1,,,,
32,-,Corlyx,Ghost Of The West Coast,-,32,1,,,,
33,down,Arctic Monkeys,R U Mine?,30,26,179,,,,
34,-,Adam Jensen,Drugs,-,34,1,,,,
35,-,Moonrunner83 & Megan McDuffee,Bring Dreams to Life,-,35,1,,,,
36,-,Rosa Linn,SNAP,-,2,46,,,,
37,-,Carne Doce,Noite dos Tristes,-,37,1,,,,
38,-,Guilherme Meirelles,Passeio?,-,38,1,,,,
39,-,Duran Duran,Planet Earth (Night Mix) [2010 Remastered Version],-,39,1,,,,
