Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,33,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,31,,,,
4,up,コールドプレイ,パラダイス,8,1,33,,,,
5,up,Coldplay,Magic,6,1,29,,,,
6,up,イマジン・ドラゴンズ,Demons,12,4,33,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,33,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),10,1,33,,,,
9,up,Foster the People,Pumped Up Kicks,11,3,33,,,,
10,up,イマジン・ドラゴンズ,It's Time,15,8,33,,,,
11,down,Bastille,Pompeii,5,1,33,,,,
12,up,Coldplay,The Scientist,13,7,33,,,,
13,down,Imagine Dragons,Believer,9,1,33,,,,
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,33,,,,
15,up,Snow Patrol,Open Your Eyes,16,9,33,,,,
16,up,The xx,Intro,17,3,33,,,,
17,up,Oasis,Wonderwall,18,13,33,,,,
18,up,Lana Del Rey,Summertime Sadness,25,14,33,,,,
19,up,Coldplay,Yellow,19,10,33,,,,
20,up,コールドプレイ,Charlie Brown,31,6,33,,,,
21,down,Tove Lo,Habits (Stay High),20,13,33,,,,
22,down,Lorde,Royals,21,1,33,,,,
23,down,Coldplay,Adventure of a Lifetime,22,5,33,,,,
24,up,Lorde,Team,24,18,33,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,23,10,33,,,,
26,up,Echosmith,Cool Kids (Radio Edit),36,7,27,,,,
27,up,コールドプレイ,Every Teardrop Is a Waterfall,41,14,33,,,,
28,up,Coldplay,Viva la Vida (Live),34,2,33,,,,
29,up,AWOLNATION,Sail,29,8,33,,,,
30,up,Pearl Jam,Last Kiss,30,8,29,,,,
31,down,Coldplay,Fix You,27,15,33,,,,
32,up,The White Stripes,Seven Nation Army,32,21,33,,,,
33,up,Snow Patrol,Called Out In the Dark,33,26,33,,,,
34,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],26,19,33,,,,
35,up,Nirvana,Smells Like Teen Spirit,43,18,33,,,,
36,up,The xx,Angels,66,9,30,,,,
37,down,Coldplay,Hymn for the Weekend,35,4,33,,,,
38,down,The Cure,Boys Don't Cry,28,19,33,,,,
39,down,LINKIN PARK,Numb,37,26,33,,,,
40,up,Rag'n'Bone Man,Human,68,6,33,,,,
41,down,Fun.,Some Nights,38,10,31,,,,
42,down,Of Monsters and Men,Little Talks,40,29,33,,,,
43,down,LINKIN PARK,In the End,39,35,33,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,49,19,33,,,,
45,up,Nirvana,Come as You Are,55,15,33,,,,
46,up,Kings of Leon,Sex on Fire,47,16,33,,,,
47,down,Pearl Jam,Black,46,15,33,,,,
48,up,Coldplay,Midnight,71,13,31,,,,
49,up,Oasis,Don't Look Back In Anger,51,39,28,,,,
50,down,コールドプレイ & リアーナ,Princess of China,45,41,33,,,,
51,down,American Authors,Best Day of My Life (Acoustic),48,38,33,,,,
52,up,The Killers,Runaways,67,49,11,,,,
53,down,The Black Keys,Lonely Boy,52,39,33,,,,
54,down,The Cure,Friday I'm In Love,42,29,33,,,,
55,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",54,47,33,,,,
56,up,The Calling,Wherever You Will Go,56,18,30,,,,
57,up,Vaults,One Last Night,70,49,33,,,,
58,down,The Cure,In Between Days,44,16,33,,,,
59,down,Mumford & Sons,Little Lion Man,57,52,32,,,,
60,down,Muse,Madness,58,51,32,,,,
61,down,Empire of the Sun,Alive,59,54,33,,,,
62,down,Coldplay,Paradise (Live),61,32,32,,,,
63,down,twenty one pilots,Stressed Out,60,19,32,,,,
64,down,Oasis,Stand By Me,62,57,25,,,,
65,down,Lana Del Rey,Ride,64,2,33,,,,
66,down,トゥー・ドア・シネマ・クラブ,What You Know,63,58,33,,,,
67,down,Muse,Supermassive Black Hole,65,58,33,,,,
68,up,Paramore,The Only Exception,79,66,28,,,,
69,up,Paramore,Ain't It Fun,91,22,33,,,,
70,down,The xx,Crystalised,69,21,33,,,,
71,up,Arctic Monkeys,R U Mine?,72,40,31,,,,
72,up,Lykke Li,I Follow Rivers,93,24,32,,,,
73,up,Arctic Monkeys,R U Mine?,96,26,30,,,,
74,up,Green Day,Basket Case,76,15,33,,,,
75,up,Muse,Starlight,82,47,33,,,,
76,up,The Neighbourhood,Sweater Weather,99,21,21,77,2021-01-10,63,2021-02-07
77,up,Beirut,Elephant Gun,97,41,21,,,,
78,up,Kings of Leon,Wait for Me,98,74,25,,,,
79,-,The Killers,My Own Soul’s Warning,-,79,1,,,,
80,-,BENEE,Supalonely (feat. Gus Dapperton),-,44,4,85,2020-04-19,63,2020-05-24
81,down,Rubel & Anavitória,Partilhar,3,1,26,,,,
82,up,The Cure,Close to Me (Remix),94,67,30,,,,
83,-,Doves,Carousels,-,83,1,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,56,28,,,,
85,-,Coldplay,Speed of Sound,-,79,14,,,,
86,down,Billie Eilish,bad guy,50,1,31,5,2019-10-06,5,2019-10-06
87,-,Punk Cover Moose,Do You Love Me,-,87,1,,,,
88,-,Punk Cover Moose,Blame It on My Youth,-,88,1,,,,
89,-,Punk Cover Moose,You Can't Have All of Me,-,89,1,,,,
90,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,82,12,,,,
91,up,Muse,Uprising,100,50,30,,,,
92,-,Punk Cover Moose,Take Back the Power,-,92,1,,,,
93,down,Lana Del Rey,Born to Die,89,71,23,,,,
94,-,Punk Cover Moose,Joy to the World,-,94,1,,,,
95,-,Punk Cover Moose,Changes,-,95,1,,,,
96,-,Punk Cover Moose,I Can't Get Next to You,-,96,1,,,,
97,-,Punk Cover Moose,Grazin' in the Grass,-,97,1,,,,
98,-,Lana Del Rey,West Coast (MK Remix),-,87,14,,,,
99,-,Phoenix,Lisztomania,-,60,20,,,,
100,-,Florence + the Machine,Shake It Out (Acoustic),-,87,11,,,,
