Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,171,,,,
2,up,Coldplay,A Sky Full of Stars,6,1,174,,,,
3,down,Coldplay,Magic,2,1,164,,,,
4,up,Coldplay,Viva La Vida,8,1,110,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,174,,,,
6,-,コールドプレイ,Charlie Brown,-,6,170,,,,
7,up,Foster the People,Pumped Up Kicks,7,3,173,,,,
8,up,Coldplay,Adventure of a Lifetime,11,5,168,,,,
9,up,The xx,Intro,9,4,174,,,,
10,-,Billie Eilish,i love you,-,10,1,,,,
11,down,コールドプレイ,パラダイス,10,1,174,,,,
12,up,Echosmith,Cool Kids (Radio Edit),12,7,157,,,,
13,up,Pearl Jam,Last Kiss,13,9,165,,,,
14,up,Coldplay,Hymn for the Weekend,14,4,170,,,,
15,down,Imagine Dragons,Believer,5,1,174,,,,
16,-,Billie Eilish,wish you were gay,-,16,1,,,,
17,down,The xx,Angels,15,11,164,,,,
18,down,Fun.,Some Nights,16,13,164,,,,
19,down,Tones and I,Dance Monkey,17,1,170,6,2019-10-06,1,2019-11-10
20,down,Coldplay,Midnight,19,14,167,,,,
21,up,Capital Cities,Safe and Sound,46,15,36,,,,
22,down,Coldplay,Ink,20,14,145,,,,
23,down,Coldplay,Viva la Vida (Live),21,2,174,,,,
24,down,Rag'n'Bone Man,Human,22,6,173,,,,
25,down,The Calling,Wherever You Will Go,23,18,166,,,,
26,up,twenty one pilots,Stressed Out,32,19,154,,,,
27,down,The xx,Crystalised,24,21,145,,,,
28,down,Vance Joy,Riptide,25,20,154,,,,
29,down,Jovem Dionisio,ACORDA PEDRINHO,27,1,41,,,,
30,down,Vance Joy,Riptide,26,20,144,,,,
31,down,Lykke Li,I Follow Rivers,28,24,156,,,,
32,down,Arctic Monkeys,R U Mine?,30,26,148,,,,
33,up,The Neighbourhood,Sweater Weather,35,21,127,77,2021-01-10,63,2021-02-07
34,down,Paramore,Crave,18,18,2,,,,
35,down,Paramore,Figure 8,33,33,2,,,,
36,-,Lola Marsh,Hold On,-,36,1,,,,
37,-,Red Hot Chili Peppers,Can't Stop,-,37,1,,,,
38,-,Kan Wakan,I Would,-,38,1,,,,
39,-,Nitin Sawhney,Redshift (feat. J'Danna),-,39,1,,,,
