Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,2,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,100,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,97,,,,
4,down,Imagine Dragons,Believer,3,1,100,,,,
5,down,コールドプレイ,パラダイス,4,1,100,,,,
6,up,Lana Del Rey,Ride,16,2,100,,,,
7,-,Coldplay X BTS,My Universe (Acoustic Version),-,7,1,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,100,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,100,,,,
10,down,イマジン・ドラゴンズ,Demons,9,4,100,,,,
11,down,Foster the People,Pumped Up Kicks,8,3,100,,,,
12,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,12,1,,,,
13,down,イマジン・ドラゴンズ,It's Time,10,8,100,,,,
14,down,Bastille,Pompeii,5,1,100,,,,
15,up,Coldplay X BTS,My Universe (Instrumental),26,15,2,,,,
16,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,8,100,,,,
17,down,Snow Patrol,Open Your Eyes,13,9,100,,,,
18,up,Lana Del Rey,Summertime Sadness,20,14,100,,,,
19,down,The xx,Intro,17,3,100,,,,
20,down,Coldplay,The Scientist,11,7,100,,,,
21,up,コールドプレイ,Charlie Brown,27,6,100,,,,
22,down,Tove Lo,Habits (Stay High),19,13,100,,,,
23,down,Lorde,Royals,21,1,100,,,,
24,down,Coldplay,Adventure of a Lifetime,22,5,94,,,,
25,down,Lorde,Team,23,18,100,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,24,10,100,,,,
27,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],37,19,100,,,,
28,down,Echosmith,Cool Kids (Radio Edit),25,7,88,,,,
29,up,Coldplay,Viva la Vida (Live),30,2,100,,,,
30,up,コールドプレイ,Every Teardrop Is a Waterfall,46,14,100,,,,
31,down,Coldplay,Yellow,18,10,100,,,,
32,down,Pearl Jam,Last Kiss,31,8,95,,,,
33,down,AWOLNATION,Sail,29,8,100,,,,
34,up,The White Stripes,Seven Nation Army,34,27,49,,,,
35,up,Snow Patrol,Called Out In the Dark,35,26,100,,,,
36,down,Coldplay,Fix You,32,15,100,,,,
37,down,Coldplay,Hymn for the Weekend,36,4,97,,,,
38,down,Coldplay,Clocks,15,9,66,,,,
39,down,The xx,Angels,38,9,91,,,,
40,down,The Cure,Boys Don't Cry,28,19,100,,,,
41,down,Fun.,Some Nights,40,10,91,,,,
42,up,Foo Fighters,Learn to Fly,49,3,65,,,,
43,down,Tones and I,Dance Monkey,33,1,100,6,2019-10-06,1,2019-11-10
44,down,イマジン・ドラゴンズ,On Top of the World,42,19,100,,,,
45,up,Pearl Jam,Black,47,15,100,,,,
46,up,American Authors,Best Day of My Life (Acoustic),50,38,100,,,,
47,up,Coldplay,Midnight,87,13,98,,,,
48,down,The Cure,Friday I'm In Love,44,29,100,,,,
49,up,Coldplay,Paradise (Live),57,32,94,,,,
50,up,Foo Fighters,Times Like These,59,40,65,,,,
51,down,The Cure,In Between Days,48,16,100,,,,
52,down,The Black Keys,Lonely Boy,51,39,100,,,,
53,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",52,47,100,,,,
54,down,Foo Fighters,Best of You,45,22,65,,,,
55,up,コールドプレイ & リアーナ,Princess of China,82,41,99,,,,
56,up,Vaults,One Last Night,65,49,100,,,,
57,up,Rag'n'Bone Man,Human,58,6,99,,,,
58,down,Muse,Madness,55,51,90,,,,
59,down,Coldplay,In My Place,54,41,66,,,,
60,up,Empire of the Sun,Alive,70,54,100,,,,
61,down,twenty one pilots,Stressed Out,56,19,92,,,,
62,up,Coldplay,Viva La Vida,94,1,37,,,,
63,down,トゥー・ドア・シネマ・クラブ,What You Know,62,58,99,,,,
64,down,Coldplay,Yellow (Live),60,15,85,,,,
65,down,Muse,Supermassive Black Hole,61,58,97,,,,
66,down,Muse,Starlight,63,47,94,,,,
67,down,Paramore,Ain't It Fun,64,22,92,,,,
68,up,The xx,Crystalised,72,21,82,,,,
69,up,Arctic Monkeys,R U Mine?,69,40,93,,,,
70,down,Mumford & Sons,Little Lion Man,53,52,99,,,,
71,down,Vance Joy,Riptide,66,20,86,,,,
72,up,Lykke Li,I Follow Rivers,74,24,89,,,,
73,up,Vance Joy,Riptide,80,20,79,,,,
74,down,Of Monsters and Men,Little Talks,41,29,100,,,,
75,down,Green Day,Basket Case,73,15,100,,,,
76,down,The Cure,Close to Me (Remix),75,67,83,,,,
77,up,The Killers,Runaways,79,49,41,,,,
78,-,Placebo,Life's What You Make It (Blanck Mass Redesign),-,78,1,,,,
79,down,Muse,Uprising,67,50,84,,,,
80,up,Arctic Monkeys,R U Mine?,81,26,82,,,,
81,-,Razorlight,America,-,81,1,,,,
82,down,Kings of Leon,Use Somebody,71,45,91,,,,
83,up,The Neighbourhood,Sweater Weather,91,21,68,77,2021-01-10,63,2021-02-07
84,-,Coldplay,Higher Power,-,3,7,46,2021-05-16,46,2021-05-16
85,down,Rubel & Anavitória,Partilhar,78,1,68,,,,
86,-,Protomartyr,Too Many Jewels,-,86,1,,,,
87,-,Meet Me @ The Altar,Brighter Days (Are Before Us),-,87,1,,,,
88,-,Valuá,Tudo Que Eu Vejo,-,88,1,,,,
89,up,Lana Del Rey,Born to Die,100,71,75,,,,
90,-,Dehd,Loner (Protomartyr Remix),-,90,1,,,,
91,-,Maga Rey,El Risc D'ara (Acoustic),-,91,1,,,,
92,-,Protomartyr,June 21,-,92,1,,,,
93,down,Kings of Leon,Sex on Fire,43,16,100,,,,
94,up,Red Hot Chili Peppers,Under the Bridge,96,56,73,,,,
95,-,Protomartyr,The Aphorist,-,95,1,,,,
96,down,Mumford & Sons,I Will Wait,68,66,80,,,,
97,up,Coldplay,The Scientist,98,40,40,,,,
98,down,Beirut,Elephant Gun,95,41,59,,,,
